planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284762-adq-muebles-enseres-ad-referendum-2015;284762-adq-muebles-enseres-ad-referendum-2015;284762-adq-muebles-enseres-ad-referendum-2015-1;;;284762;"Adq. de Muebles y Enseres Ad Referendum 2015";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:45:00";tradicional;117578580
284765-adq-bienes-consumo-varios-ad-referendum;284765-adq-bienes-consumo-varios-ad-referendum;284765-adq-bienes-consumo-varios-ad-referendum-1;;;284765;"Adq. de Bienes de Consumo Varios Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-23 08:45:00";tradicional;28677380
284798-reparacion-planta-alta-area-administrativa-hospital-distrital-nemby;284798-reparacion-planta-alta-area-administrativa-hospital-distrital-nemby-1;284798-reparacion-planta-alta-area-administrativa-hospital-distrital-nemby-1;;;284798;"REPARACIÓN PLANTA ALTA AREA ADMINISTRATIVA DEL HOSPITAL DISTRITAL DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-21 09:50:00";tradicional;63247480
285017-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;285017-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;285017-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;285017;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS FANEM, OLIDEF.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-04-08 10:50:00";tradicional;212600000
285019-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;;;;;285019;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;1856000000
285022-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;;;;;285022;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS PERTENECIENTES A CENTROS ASISTENCIALES DEL MSP Y BS DE LAS MARCAS WEM, QUIMIS Y OLIEF. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;240748242
285025-mantenimiento-y-o-reparacion-equipos-informaticos-dependencias-nivel-centr;;;;;285025;"MANTENIMIENTO Y/O REPARACION DE EQUIPOS INFORMATICOS PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;498922225
285026-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;;;;;285026;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA JMS, NIHON KOHDEN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;831600000
285027-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;;;;;285027;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA OHMEDA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;358000000
285029-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;;;;;285029;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS MEK, VOTEM, NEWPORT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;1459200000
285030-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;;;;;285030;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS CEREFUSION/VIASYS, MEDIX, PHILIPS, DIXTAL, SMITH MEDICAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;2624800000
285111-servicio-reparacion-mantenimiento-correctivo-equipos-laboratorio-provision;285111-servicio-reparacion-mantenimiento-correctivo-equipos-laboratorio-provision-repuestos-1;;;;285111;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO CORRECTIVO DE EQUIPOS DE LABORATORIO CON PROVISIÓN DE REPUESTOS, DEL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN- INAN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;"2015-04-24 14:50:00";tradicional;426186000
285125-trabajos-varios-mantenimiento-hospital-regional-horqueta-centro-salud-bele;285125-trabajos-varios-mantenimiento-hospital-regional-horqueta-centro-salud-bele;285125-trabajos-varios-mantenimiento-hospital-regional-horqueta-centro-salud-belen-1;;;285125;"TRABAJOS VARIOS DE MANTENIMIENTO DEL HOSPITAL REGIONAL DE HORQUETA Y DEL CENTRO DE SALUD DE BELÉN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-16 09:50:00";tradicional;240316885
285127-adquisicion-carpetas-colgantes-nivel-central;285127-adquisicion-carpetas-colgantes-nivel-central;285127-adquisicion-carpetas-colgantes-nivel-central-1;;;285127;"ADQUISICIÓN DE CARPETAS COLGANTES PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-05 14:50:00";tradicional;32000000
285137-adquisicion-suturas-quirurgicas-msp-bs;285137-adquisicion-suturas-quirurgicas-msp-bs;285137-adquisicion-suturas-quirurgicas-msp-bs-1;;;285137;"ADQUISICIÓN DE SUTURAS QUIRÚRGICAS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-05-13 08:50:00";tradicional;1334077344
285177-adquisicion-amoxicilina-500-mg-5-ml-liquido-oral;285177-adquisicion-amoxicilina-500-mg-5-ml-liquido-oral;285177-adquisicion-amoxicilina-500-mg-5-ml-liquido-oral-1;;;285177;"ADQUISICIÓN DE AMOXICILINA 500 MG/5 ML LIQUIDO ORAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-11 14:50:00";tradicional;140305500
285221-adquisicion-medicamentos-varios-desinfectantes-msp-bs;285221-adquisicion-medicamentos-varios-desinfectantes-msp-bs;285221-adquisicion-medicamentos-varios-desinfectantes-msp-bs-1;;;285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-31 08:00:00";tradicional;518220534082
285223-servicio-recoleccion-basuras-comunes-instituto-nacional-cancer-s2;285223-servicio-recoleccion-basuras-comunes-instituto-nacional-cancer-s2-5,285223-servicio-recoleccion-basuras-comunes-instituto-nacional-cancer-s2-3,285223-servicio-recoleccion-basuras-comunes-instituto-nacional-cancer-s2;285223-servicio-recoleccion-basuras-comunes-instituto-nacional-cancer-s2-1;;;285223;"SERVICIO DE RECOLECCION DE BASURAS COMUNES PARA EL INSTITUTO NACIONAL DEL CANCER - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-07-31 09:50:00";tradicional;117130000
285258-contratacion-servicios-seguridad-vigilancia-instituto-nacional-nefrologia;;;;;285258;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL INSTITUTO NACIONAL DE NEFROLOGIA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;172800000
285441-adquisicion-sistema-circuito-cerrado-video-vigilancia-programa-inmunizacio;285441-adquisicion-sistema-circuito-cerrado-video-vigilancia-programa-ampliado-in;;;;285441;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO DE VÍDEO VIGILANCIA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-06-03 09:50:00";tradicional;40000000
285442-adquisicion-productos-papel-dnerhs;285442-adquisicion-productos-papel-dnerhs;285442-adquisicion-productos-papel-dnerhs-1;;;285442;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA DNERHS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-24 10:50:00";tradicional;1678900
285449-adquisicion-modulo-electronico-adaptado-equipo-vitrectomia-hospital-nacion;285449-adquisicion-modulo-electronico-adaptado-equipo-vitrectomia-hospital-nacion;285449-adquisicion-modulo-electronico-adaptado-equipo-vitrectomia-hospital-nacional-itagua-1;;;285449;"ADQUISICIÓN DE UN MÓDULO ELECTRÓNICO ADAPTADO AL EQUIPO DE VITRECTOMÍA DEL HOSPITAL NACIONAL DE ITAGUÁ - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:50:00";tradicional;77514690
285454-adquisicion-insumos-varios-programa-diabetes-no-adquiridos-lpn-n-25-14-a;;;;;285454;"ADQUISICIÓN  DE INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES. NO ADQUIRIDOS EN LA LPN Nº 25/14-A REFEREDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;2170100000
285619-servicio-aseo-limpieza-dependencias-msp-bs-s2;285619-servicio-aseo-limpieza-dependencias-msp-bs-s2;285619-servicio-aseo-limpieza-dependencias-msp-bs-s2-1;;;285619;"SERVICIO DE ASEO Y LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-19 09:55:00";tradicional;5847477440
285650-adquisicion-medicamentos-cardiologicos-pasta-electroencefalograma;285650-adquisicion-medicamentos-cardiologicos-pasta-electroencefalograma-ad-refer;;;;285650;"ADQUISICIÓN DE MEDICAMENTOS CARDIOLÓGICOS Y PASTA PARA ELECTROENCEFALOGRAMA - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2015-02-16 14:50:00";tradicional;140266740
285727-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato;285727-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato;285727-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-1;;;285727;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS CON EQUIPOS EN COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:00:00";tradicional;810000000
285784-adquisicion-circuito-ventiladores-filtro-antibacteriano;285784-adquisicion-circuito-ventiladores-filtro-antibacteriano;285784-adquisicion-circuito-ventiladores-filtro-antibacteriano-1;;;285784;"ADQUISICION DE CIRCUITO PARA VENTILADORES Y FILTRO ANTIBACTERIANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:00:00";tradicional;2508983904
286149-adquisicion-clorhidrato-morfina-10-mg-ml-instituto-nacional-cancer;286149-adquisicion-clorhidrato-morfina-10-mg-ml-instituto-nacional-cancer;286149-adquisicion-clorhidrato-morfina-10-mg-ml-instituto-nacional-cancer-1;;;286149;"ADQUISICIÓN DE CLORHIDRATO DE MORFINA 10 MG/ML PARA EL INSTITUTO NACIONAL DEL CÁNCER ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-18 08:50:00";tradicional;274175454
286209-locacion-edificio-estacionamiento;286209-locacion-edificio-estacionamiento;286209-locacion-edificio-estacionamiento-1;;;286209;"Locación de Edificio y Estacionamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:45:00";tradicional;303000000
286416-adquisicion-equipos-laboratorio-vigilancia-calidad-agua-potable-recreativa;286416-adquisicion-equipos-laboratorio-vigilancia-calidad-agua-potable-recreativa;286416-adquisicion-equipos-laboratorio-vigilancia-calidad-agua-potable-recreativa-lago-ypac-1;;;286416;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA VIGILANCIA DE LA CALIDAD DEL AGUA POTABLE RECREATIVA, DEL LAGO YPACARAI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 10:50:00";tradicional;126886343
286418-adquisicion-reactivos-laboratorio-vigilancia-calidad-agua-potable-recreati;286418-adquisicion-reactivos-materiales-laboratorio-vigilancia-calidad-agua-potab;286418-adquisicion-reactivos-materiales-laboratorio-vigilancia-calidad-agua-potable-recreat-1;;;286418;"ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO PARA VIGILANCIA DE LA CALIDAD DEL AGUA POTABLE RECREATIVA DEL LAGO YPACARAI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 08:50:00";tradicional;139478206
