planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421872-lpn-n-28-2023-adquisicion-cableado-estructurado-provision-materiales-equipos-servici-1;421872-lpn-n-28-2023-adquisicion-cableado-estructurado-provision-materiales-equipos-servici-1;421872-lpn-n-28-2023-adquisicion-cableado-estructurado-provision-materiales-equipos-servici-1;;;421872;"LPN N° 28/2023 ADQUISICIÓN DE CABLEADO ESTRUCTURADO CON PROVISIÓN DE MATERIALES, EQUIPOS Y SERVICIOS CONEXOS PARA ESTABLECIMIENTOS DEL MSPYBS - COOPERACIÓN CHINA TAIWÁN.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-30 08:00:00";tradicional;15205842498
421895-lpn-n-29-2023-mantenimiento-preventivo-correctivo-provision-repuestos-maquinas-hemod-1;421895-lpn-n-29-2023-mantenimiento-preventivo-correctivo-provision-repuestos-maquinas-hemod-1;;;;421895;"LPN N° 29/2023 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS DE MÁQUINAS DE HEMODIÁLISIS DE LA MARCA B. BRAUN DEL MSPYBS - COBERTURA 24 MESES - AD REFERENDUM - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-01-31;"2023-07-27 09:00:00";tradicional;3127352000
422004-lpn-n-32-2023-adquisicion-medicamentos-e-insumos-kit-partos-mspybs-1;422004-lpn-n-32-2023-adquisicion-medicamentos-e-insumos-kit-partos-mspybs-1;422004-lpn-n-32-2023-adquisicion-medicamentos-e-insumos-kit-partos-mspybs-1;;;422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-24 08:00:00";tradicional;41888199609
422100-capacitacion-lineas-cuidado-1;422100-capacitacion-lineas-cuidado-1;422100-capacitacion-lineas-cuidado-1;;;422100;"Capacitacion sobre lineas de cuidado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2023-01-31;"2023-04-11 10:00:00";tradicional;1799600000
422105-adquisicion-servicio-esterilizacion-materiales-ineram-ad-referendum-1;422105-adquisicion-servicio-esterilizacion-materiales-hospitalarios-ineram-segundo-llamado-3,422105-adquisicion-servicio-esterilizacion-materiales-hospitalarios-ineram-1;422105-adquisicion-servicio-esterilizacion-materiales-hospitalarios-ineram-segundo-llamado-1;;;422105;"ADQUISICION DE SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA EL INERAM - SEGUNDO LLAMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-11-09 09:00:00";tradicional;43920000
422139-lpn-n-33-2023-adquisicion-carbetocina-programa-nacional-salud-sexual-reproductiva-ms-1;422139-lpn-n-33-2023-adquisicion-carbetocina-programa-nacional-salud-sexual-reproductiva-ms-1;422139-lpn-n-33-2023-adquisicion-carbetocina-programa-nacional-salud-sexual-reproductiva-ms-1;;;422139;"LPN Nº 33/2023 - ""ADQUISICIÓN DE CARBETOCINA PARA EL PROGRAMA NACIONAL DE SALUD SEXUAL Y REPRODUCTIVA-MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-04-10 08:00:00";tradicional;4344295891
422148-lpn-n-34-2023-adquisicion-vacuna-antirrabica-canina-centro-antirrabico-nacional-mspy-1;422148-lpn-n-34-2023-adquisicion-vacuna-antirrabica-canina-centro-antirrabico-nacional-mspy-1;;;;422148;"LPN N° 34/2023 ADQUISICIÓN DE VACUNA ANTIRRÁBICA CANINA PARA EL CENTRO ANTIRRÁBICO NACIONAL - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-01-31;"2023-01-12 08:00:00";tradicional;1200000000
422291-cd-n-13-2023-adquisicion-notebook-programa-nacional-control-tabaquismo-enfermedades-1;422291-cd-n-13-2023-adquisicion-notebook-programa-nacional-control-tabaquismo-enfermedades-1;422291-cd-n-13-2023-adquisicion-notebook-programa-nacional-control-tabaquismo-enfermedades-1;;;422291;"CD N° 13/2023 ADQUISICIÓN DE NOTEBOOK PARA EL PROGRAMA NACIONAL DE CONTROL DEL TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-13 08:50:00";tradicional;26400000
422299-cd-n-14-2023-adquisicion-medicamento-bupropion-150-mg-programa-nacional-control-taba-1;422299-contratacion-directa-n-14-2023-adquisicion-medicamento-bupropion-150-mg-programa-nac-1;422299-contratacion-directa-n-14-2023-adquisicion-medicamento-bupropion-150-mg-programa-nac-1;;;422299;"CONTRATACIÓN DIRECTA N° 14/2023 - ADQUISICIÓN DE MEDICAMENTO BUPROPION 150 MG PARA EL PROGRAMA NACIONAL DE CONTROL DE TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS Y CESACIÓN TABÁQUICA - MSPYBS - AD REFERÉNDUM.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-01 09:50:00";tradicional;107830400
422462-lpn-n-35-2023-adquisicion-medicamento-triple-terapia-elexacaftor-tezacaftor-ivacafto-1;422462-lpn-n-35-2023-adquisicion-medicamento-triple-terapia-elexacaftor-tezacaftor-ivacafto-1;422462-lpn-n-35-2023-adquisicion-medicamento-triple-terapia-elexacaftor-tezacaftor-ivacafto-1;;;422462;"LPN Nº 35/2023 - ""ADQUISICIÓN DE MEDICAMENTO TRIPLE TERAPIA: ELEXACAFTOR/TEZACAFTOR/IVACAFTOR PARA EL PROGRAMA DE FIBROSIS QUÍSTICA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-03 08:00:00";tradicional;20894230500
422466-lpn-n-36-2023-adquisicion-renovacion-actualizacion-software-seguridad-control-punto-1;422466-lpn-n-36-2023-adquisicion-renovacion-actualizacion-software-seguridad-control-punto-1;422466-lpn-n-36-2023-adquisicion-renovacion-actualizacion-software-seguridad-control-punto-1;;;422466;"LPN N° 36/2023 ADQUISICIÓN DE RENOVACIÓN Y ACTUALIZACIÓN DE SOFTWARE DE SEGURIDAD, CONTROL DE PUNTO FINAL, DETECCIÓN Y RESPUESTA ANTE INCIDENTES Y PROTECCIÓN DE CORREO ELECTRÓNICO PARA EL MSPYBS- AD REFERENDUM - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-25 08:00:00";tradicional;2635000000
422493-planificacion-organizacion-coordinacion-implementacion-eventos-proceso-participacion-1;422493-planificacion-organizacion-coordinacion-implementacion-eventos-proceso-participacion-1;422493-planificacion-organizacion-coordinacion-implementacion-eventos-proceso-participacion-1;;;422493;"PLANIFICACIÓN, ORGANIZACIÓN Y COORDINACIÓN DE LA IMPLEMENTACIÓN DE EVENTOS PARA PROCESO DE PARTICIPACIÓN DE PUEBLOS INDÍGENAS PARA LA IMPLEMENTACIÓN DEL MPPI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2023-01-31;"2023-05-19 10:00:00";tradicional;286676000
422510-lpn-n-37-2023-adquisicion-insulina-humana-rapida-programa-nacional-diabetes-1;422510-lpn-n-37-2023-adquisicion-insulina-humana-rapida-programa-nacional-diabetes-1;422510-lpn-n-37-2023-adquisicion-insulina-humana-rapida-programa-nacional-diabetes-1;;;422510;"LPN N° 37/2023 ADQUISICIÓN DE INSULINA HUMANA RÁPIDA PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-02 08:00:00";tradicional;8444801960
422567-lco-n-12-2023-adquisicion-alcohol-70-servicios-salud-dependientes-mspybs-1;422567-lco-n-12-2023-adquisicion-alcohol-70-servicios-salud-dependientes-mspybs-1;422567-lco-n-12-2023-adquisicion-alcohol-70-servicios-salud-dependientes-mspybs-1;;;422567;"LCO Nº 12/2023 - ""ADQUISICIÓN DE ALCOHOL AL 70% PARA LOS SERVICIOS DE SALUD DEPENDIENTES DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-02-28 08:00:00";tradicional;252949500
422611-cd-n-15-2023-servicio-tercerizado-auditoria-acreditacion-certificacion-seguimiento-1;;;;;422611;"CD Nº 15/2023 - ""SERVICIO TERCERIZADO DE AUDITORÍA DE ACREDITACIÓN, CERTIFICACIÓN Y SEGUIMIENTO DE SISTEMA DE GESTIÓN DE CALIDAD ISO 9001-2015 CENSSA-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;61709340
422706-servicio-mantenimiento-preventivo-correctivo-puesta-marcha-laboratorio-bioseguridad-1;;;;;422706;"Servicio de mantenimiento preventivo, correctivo y puesta en marcha del Laboratorio de Bioseguridad Nivel 3 (BCL3)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-01-31;;tradicional;1471200000
422711-lpn-n-40-2023-adquisicion-insumos-cardiologicos-centro-medico-nacional-hospital-naci-1;;;;;422711;"LPN Nº 40/2023 - ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS CARDIOLÓGICOS PARA EL CENTRO MÉDICO NACIONAL-HOSPITAL NACIONAL - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;72615783230
423186-adquisicion-insecticidas-senepa-ad-referendum-plurianual-sbe-contrato-abierto-1;423186-adquisicion-insecticidas-senepa-ad-referendum-plurianual-sbe-contrato-abierto-1;423186-adquisicion-insecticidas-senepa-ad-referendum-plurianual-sbe-contrato-abierto-1;;;423186;"ADQUISICIÓN DE INSECTICIDAS PARA EL SENEPA - AD REFERENDUM PLURIANUAL SBE CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-04 10:00:00";tradicional;7516075090
423733-lco-14-2023-adquisicion-equipos-biomedicos-segunda-region-sanitaria-san-pedro-1;423733-lco-14-2023-adquisicion-equipos-biomedicos-segunda-region-sanitaria-san-pedro-1;423733-lco-14-2023-adquisicion-equipos-biomedicos-segunda-region-sanitaria-san-pedro-1;;;423733;"LCO 14/2023 - ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA SEGUNDA REGION SANITARIA -SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-08-10 08:00:00";tradicional;304067998
421370-adquisicion-toner-impresora-kyocera-ecosys-1;421370-adquisicion-toner-impresora-kyocera-ecosys-ad-referendum-1;421370-adquisicion-toner-impresora-kyocera-ecosys-ad-referendum-1;;;421370;"ADQUISICION DE TONER PARA IMPRESORA KYOCERA ECOSYS -AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2022-12-20 08:45:00";tradicional;95025000
422568-lpn-n-39-2023-adquisicion-formulas-nutricionales-enterales-mspybs-1;422568-lpn-n-39-2023-adquisicion-formulas-nutricionales-enterales-mspybs-1;422568-lpn-n-39-2023-adquisicion-formulas-nutricionales-enterales-mspybs-1;;;422568;"LPN N° 39/2023 ADQUISICIÓN DE FÓRMULAS NUTRICIONALES ENTERALES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-07-28 08:00:00";tradicional;38677488000
422588-adquisicion-equipamientos-medicos-mobiliarios-31-usf-1;422588-adquisicion-equipamientos-medicos-mobiliarios-31-usf-1;422588-adquisicion-equipamientos-medicos-mobiliarios-31-usf-1;;;422588;"ADQUISICION DE EQUIPAMIENTOS MEDICOS Y MOBILIARIOS PARA 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2023-02-28;"2023-03-31 10:00:00";tradicional;3268585280
423300-adquisicion-alimentos-personas-ad-referendum-1;423300-adquisicion-alimentos-personal-guardia-pacientes-iv-region-sanitaria-guaira-plurianu-1;423300-adquisicion-alimentos-personal-guardia-pacientes-iv-region-sanitaria-guaira-plurianu-1;;;423300;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES DE LA IV REGION SANITARIA GUAIRA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-06-19 10:00:00";tradicional;520110000
418776-cd-n-1-2023-adquisicion-productos-alimenticios-hospital-hdmra-ad-referendum-1;418776-cd-n-1-2023-adquisicion-productos-alimenticios-hospital-hdmra-ad-referendum-1;418776-cd-n-1-2023-adquisicion-productos-alimenticios-hospital-hdmra-ad-referendum-1;;;418776;"CD Nº 1/2023 ""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL HDMRA"" - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-01-30 10:00:00";tradicional;125868000
419866-contratacion-servicio-limpieza-hospital-general-luque-1;419866-contratacion-servicio-limpieza-hospital-general-luque-1;419866-contratacion-servicio-limpieza-hospital-general-luque-1;;;419866;"Contratación del servicio de limpieza para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-02-08 10:00:00";tradicional;1230000000
423735-lpn-n-41-2023-adquisicion-medicamentos-e-insumos-programa-nacional-diabetes-mspybs-1;423735-lpn-n-41-2023-adquisicion-medicamentos-e-insumos-programa-nacional-diabetes-mspybs-1;423735-lpn-n-41-2023-adquisicion-medicamentos-e-insumos-programa-nacional-diabetes-mspybs-1;;;423735;"LPN N° 41/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-12 08:00:00";tradicional;140170604170
423841-lpn-n-45-2023-adquisicion-medicamentos-formulas-nutricionales-programa-prevencion-fi-1;423841-lpn-n-45-2023-adquisicion-medicamentos-formulas-nutricionales-programa-prevencion-fi-1;423841-lpn-n-45-2023-adquisicion-medicamentos-formulas-nutricionales-programa-prevencion-fi-1;;;423841;"LPN N° 45/2023 ""ADQUISICIÓN DE MEDICAMENTOS Y FORMULAS NUTRICIONALES PARA EL PROGRAMA DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y EL RETARDO MENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-29 08:00:00";tradicional;2711235582
