planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360613-adquisicion-accesorios-informaticos-reparaciones-direccion-general-registro-estado-1;;;;;360613;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS PARA REPARACIONES, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;30000000
360624-adquisicion-herramientas-ferreteria-e-insumos-direccion-general-registro-estado-civi-1;;;;;360624;"ADQUISICIÓN DE HERRAMIENTAS DE FERRETERÍA E INSUMOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;30000000
360628-adquisicion-recarga-extintores-direccion-general-registro-estado-civil-1;360628-adquisicion-recarga-extintores-direccion-general-registro-estado-civil-1;360628-adquisicion-recarga-extintores-direccion-general-registro-estado-civil-1;;;360628;"ADQUISICION Y RECARGA DE EXTINTORES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 09:30:00";tradicional;21681000
360582-adquisicion-utiles-oficinas-direccion-general-registro-estado-civil-1;360582-adquisicion-utiles-oficinas-direccion-general-registro-estado-civil-1;360582-adquisicion-utiles-oficinas-direccion-general-registro-estado-civil-1;;;360582;"ADQUISICION DE UTILES DE OFICINAS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-26 09:00:00";tradicional;166374080
360597-adquisicion-unidad-imagen-toner-impresoras-fotocopiadoras-direccion-general-registro-1;360597-adquisicion-unidad-imagen-toner-impresoras-fotocopiadoras-direccion-general-registro-1;360597-adquisicion-unidad-imagen-toner-impresoras-fotocopiadoras-direccion-general-registro-1;;;360597;"ADQUISICION UNIDAD DE IMAGEN Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 10:00:00";tradicional;162000000
360531-mantenimiento-preventivo-correctivo-ascensores-direccion-general-registro-estado-civ-1;360531-mantenimiento-preventivo-correctivo-ascensores-direccion-general-registro-estado-civ-1;360531-mantenimiento-preventivo-correctivo-ascensores-direccion-general-registro-estado-civ-1;;;360531;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES, DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 09:00:00";tradicional;600000000
365421-suscripcion-servicios-correo-electronico-software-ofimatica-vencimiento-anual-direcc-1;;;;;365421;"SUSCRIPCION A SERVICIOS DE CORREO ELECTRONICO Y SOFTWARE DE OFIMATICA CON VENCIMIENTO ANUAL, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;156700000
360539-mantenimiento-aire-acondicionado-direccion-general-registro-estado-civil-llamado-plu-1;360539-mantenimiento-reparacion-aire-acondicionado-direccion-general-registro-estado-civil-1;360539-mantenimiento-reparacion-aire-acondicionado-direccion-general-registro-estado-civil-1;;;360539;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-14 08:00:00";tradicional;400000000
360552-alquiler-deposito-direccion-general-registro-estado-civil-llamado-plurianual-2019-20-1;;;;;360552;"ALQUILER DE DEPOSITO PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL- LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;530000000
365838-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-llamado-1;365838-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-llamado-1;365838-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-llamado-1;;;365838;"ADQUISICION DE ESTANTES MÓVILES PARA ARCHIVO, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;441200000
366239-servicio-impresiones-fotocopias-escaneos-direccion-general-registro-estado-civil-lla-1;366239-servicio-impresion-copiado-direccion-general-registro-estado-civil-llamado-plurianua-1;366239-servicio-impresion-copiado-direccion-general-registro-estado-civil-llamado-plurianua-1;;;366239;"SERVICIO DE IMPRESION Y COPIADO, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020-2021- AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-08 08:00:00";tradicional;2400000000
367068-alquiler-dispensadores-agua-potable-sede-central-direccion-general-registro-estado-1;367068-alquiler-dispensadores-agua-potable-sede-central-direccion-general-registro-estado-1;367068-alquiler-dispensadores-agua-potable-sede-central-direccion-general-registro-estado-1;;;367068;"ALQUILER DE DISPENSADORES DE AGUA POTABLE, PARA LA SEDE CENTRAL DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 08:00:00";tradicional;25500000
360602-adquisicion-articulos-electricos-direccion-general-registro-estado-civil-1;360602-adquisicion-insumos-ferreteria-materiales-electricos-direccion-general-registro-esta-1;360602-adquisicion-insumos-ferreteria-materiales-electricos-direccion-general-registro-esta-1;;;360602;"ADQUISICIÓN DE INSUMOS DE FERRETERIA Y MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-02 08:00:00";tradicional;20766559
360622-adquisicion-pinturas-e-insumos-direccion-general-registro-estado-civil-1;360622-adquisicion-pinturas-e-insumos-direccion-general-registro-estado-civil-1;360622-adquisicion-pinturas-e-insumos-direccion-general-registro-estado-civil-1;;;360622;"ADQUISICION DE PINTURAS E INSUMOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-29 08:00:00";tradicional;9362340
367772-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;367772-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;367772-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;;;367772;"RENOVACION DE SOPORTE ORACLE MY SUPPORT Y ACTUALIZACION DE VERSIONES DE TODAS LAS LICENCIAS DE SOFTWARE Y HARDWARE ORACLE PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-16 09:00:00";tradicional;699600000
367788-adquisicion-cubiertas-baterias-direccion-general-registro-estado-civil-1;367788-adquisicion-cubiertas-baterias-direccion-general-registro-estado-civil-1;367788-adquisicion-cubiertas-baterias-direccion-general-registro-estado-civil-1;;;367788;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-05 10:30:00";tradicional;40120000
367789-adquisicion-herramientas-menores-e-insumos-varios-direccion-general-registro-estado-1;367789-adquisicion-herramientas-menores-e-insumos-varios-direccion-general-registro-estado-1;367789-adquisicion-herramientas-menores-e-insumos-varios-direccion-general-registro-estado-1;;;367789;"ADQUISICION DE HERRAMIENTAS MENORES E INSUMOS VARIOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 10:00:00";tradicional;11449350
369865-adquisicion-fotocopiadoras-oficinas-direccion-general-registro-estado-civil-1;369865-adquisicion-fotocopiadoras-oficinas-direccion-general-registro-estado-civil-1;369865-adquisicion-fotocopiadoras-oficinas-direccion-general-registro-estado-civil-1;;;369865;"ADQUISICION DE FOTOCOPIADORAS PARA OFICINAS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-04 09:00:00";tradicional;239192822
371072-servicio-mantenimiento-datacenter-direccion-general-registro-estado-civil-plurianual-1;371072-servicio-mantenimiento-datacenter-direccion-general-registro-estado-civil-plurianual-1;371072-servicio-mantenimiento-datacenter-direccion-general-registro-estado-civil-plurianual-1;;;371072;"SERVICIO DE MANTENIMIENTO DEL DATACENTER DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2019/2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-28 08:00:00";tradicional;1335578420
371926-mantenimiento-sistema-rup-direccion-general-registro-estado-civil-ad-referendum-plur-1;371926-mantenimiento-sistema-rup-direccion-general-registro-estado-civil-ad-referendum-plur-1;371926-mantenimiento-sistema-rup-direccion-general-registro-estado-civil-ad-referendum-plur-1;;;371926;"MANTENIMIENTO DEL SISTEMA RUP DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - AD REFERÉNDUM - PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;1802556000
372302-adquisicion-aires-acondicionados-impresoras-insumos-equipos-direccion-general-regist-1;372302-adquisicion-aires-acondicionados-impresoras-insumos-equipos-cajas-seguridad-direccio-1;372302-adquisicion-aires-acondicionados-impresoras-insumos-equipos-cajas-seguridad-direccio-1;;;372302;"ADQUISICIÓN DE AIRES ACONDICIONADOS, IMPRESORAS, INSUMOS, EQUIPOS Y CAJAS DE SEGURIDAD PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;179356000
373120-adquisicion-notebooks-oficinas-moviles-registro-estado-civil-1;373120-adquisicion-notebooks-oficinas-moviles-registro-estado-civil-1;373120-adquisicion-notebooks-oficinas-moviles-registro-estado-civil-1;;;373120;"ADQUISICIÓN DE NOTEBOOKS PARA OFICINAS MÓVILES DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;58050000
373122-adquisicion-pc-sede-central-registro-estado-civil-1;373122-adquisicion-pc-sede-central-registro-estado-civil-1;373122-adquisicion-pc-sede-central-registro-estado-civil-1;;;373122;"ADQUISICIÓN DE PC PARA LA SEDE CENTRAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;145023200
