id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iN6YHzRfRb1g3mM07iELNw%3D%3D;11;82101601-001;"Publicidad radial";"Publicacion radial UNO - Asuncion -Spots 30";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0p5Wmmef%2B9pg3mM07iELNw%3D%3D;12;82101601-001;"Publicidad radial";"Publicacion radial Radio 1000 AM - Asuncion -Spots 30";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JorCecCFGxlg3mM07iELNw%3D%3D;13;82101601-001;"Publicidad radial";"Publicacion radial FE Y ALEGRIA  Asuncion -Spots 30";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oB03h1Yi3v5g3mM07iELNw%3D%3D;14;82101601-001;"Publicidad radial";"Publicacion radial LA UNION -Asuncion -Spots 30";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HsX9fZMvksNg3mM07iELNw%3D%3D;15;82101601-001;"Publicidad radial";"Publicacion radial CEDRO TY- Cedrales -Spots 30";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5FPZkP5k9iJg3mM07iELNw%3D%3D;16;82101601-001;"Publicidad radial";"Publicacion radial CONCIERTO / Ciudad del Este -Spots 30";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O7hSBP2MzJ5g3mM07iELNw%3D%3D;17;82101601-001;"Publicidad radial";"Publicacion radial CORPUS / Ciudad del Este -Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IcfKXX5R7nJg3mM07iELNw%3D%3D;18;82101601-001;"Publicidad radial";"Publicacion radial EDUCACION /Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vwXjsBX%2BDPVg3mM07iELNw%3D%3D;19;82101601-001;"Publicidad radial";"Publicacion radial ACTIVA FM / Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZruuRzj8Pvxg3mM07iELNw%3D%3D;20;82101601-001;"Publicidad radial";"Publicacion radial FM DEL ESTE / Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jXgPtsB86S5g3mM07iELNw%3D%3D;21;82101601-001;"Publicidad radial";"Publicacion radial INTEGRACION / Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2v%2FJvXn51tNg3mM07iELNw%3D%3D;22;82101601-001;"Publicidad radial";"Publicacion radial PARQUE/ Ciudad del Este -Spots 30";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vpFfU5G7mmtg3mM07iELNw%3D%3D;23;82101601-001;"Publicidad radial";"Publicacion radial LA VOZ DEL ESTE / Juan Eulogio Estigarribia -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b0CEOTzhqS1g3mM07iELNw%3D%3D;24;82101601-001;"Publicidad radial";"Publicacion radial ITAPIRU / Ciudad del Este -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JihEXXgdX2tg3mM07iELNw%3D%3D;25;82101601-001;"Publicidad radial";"Publicacion radial ENCUENTRO /Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TQEQ9%2FxZYulg3mM07iELNw%3D%3D;26;82101601-001;"Publicidad radial";"Publicacion radial TIERRA / Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pj%2B6HwJuw0Zg3mM07iELNw%3D%3D;27;82101601-001;"Publicidad radial";"Publicacion radial VIRTUAL / Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FBjQyRgogIZg3mM07iELNw%3D%3D;28;82101601-001;"Publicidad radial";"Publicacion radial MAGNIFICA / Ciudad del Este -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6UtwWjWwcS1g3mM07iELNw%3D%3D;29;82101601-001;"Publicidad radial";"Publicacion radial RQP de Pte. Franco -Spots 30";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gLB5Uz%2FFwSpg3mM07iELNw%3D%3D;30;82101601-001;"Publicidad radial";"Publicacion radial NARANJATY / Naranjal -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FoFT5PUGbndg3mM07iELNw%3D%3D;31;82101601-001;"Publicidad radial";"Publicacion radial TRANSCONTINENTALHernandarias-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
60M%2B746mqsZg3mM07iELNw%3D%3D;32;82101601-001;"Publicidad radial";"Publicacion radial LA VOZ DE LA LIBERTAD / Hernandarias-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yuhTvXNGpqtg3mM07iELNw%3D%3D;33;82101601-001;"Publicidad radial";"Publicacion radial EX MINGA GUAZU (Amazonas) /M. Guazú-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1bD3Mufwmr9g3mM07iELNw%3D%3D;34;82101601-001;"Publicidad radial";"Publicacion radial GUARANI /Juan E. O Leary-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1V4EtikzrbBg3mM07iELNw%3D%3D;35;82101601-001;"Publicidad radial";"Publicacion radial SANTA RITA / Santa Rita-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KBpbFGKKGLlg3mM07iELNw%3D%3D;36;82101601-001;"Publicidad radial";"Publicacion radial PROGRESO / Santa Rita-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kQH%2BM840Ni5g3mM07iELNw%3D%3D;37;82101601-001;"Publicidad radial";"Publicacion radial SANTA ROSA DEL MONDAY/ Sta. Rosa del Monday-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mEYxFU3NSyVg3mM07iELNw%3D%3D;38;82101601-001;"Publicidad radial";"Publicacion radial SOL / Cnel. Oviedo-Spots 30";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fnb6dM7PFz1g3mM07iELNw%3D%3D;39;82101601-001;"Publicidad radial";"Publicacion radial YGUAZU / Yguazú-Spots 30";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ADzwVUluF0hg3mM07iELNw%3D%3D;40;82101601-001;"Publicidad radial";"Publicacion radial INTEGRACION PIONERA / San Alberto-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VQ27IKa9hKtg3mM07iELNw%3D%3D;41;82101601-001;"Publicidad radial";"Publicacion radial SIN FRONTERAS / Pedro Juan Caballero-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vDPLgUW1l5Jg3mM07iELNw%3D%3D;42;82101601-001;"Publicidad radial";"Publicacion radial MBURUCUYÁ / Pedro Juan Caballero-Spots 30";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bnvv7JuQDKBg3mM07iELNw%3D%3D;43;82101601-001;"Publicidad radial";"Publicacion radial CERRO CORA / Cerro Corá-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GpNj6pmBNOZg3mM07iELNw%3D%3D;44;82101601-001;"Publicidad radial";"Publicacion radial MARISCAL LOPEZ / Bella Vista Norte-Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OVSZ0WPK%2B%2Btg3mM07iELNw%3D%3D;45;82101601-001;"Publicidad radial";"Publicacion radial FRONTERA / Bella Vista Norte-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dLJLgMjoT6dg3mM07iELNw%3D%3D;46;82101601-001;"Publicidad radial";"Publicacion radial AMAMBAY / Pedro Juan Caballero-Spots 30";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rbmxFhPzkWpg3mM07iELNw%3D%3D;47;82101601-001;"Publicidad radial";"Publicacion radial ÑU VERA / Capitán Bado-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H65yIkpQBlpg3mM07iELNw%3D%3D;48;82101601-001;"Publicidad radial";"Publicacion radial LA VOZ DEL CHACO / Filadelfia-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LghzvRylFBNg3mM07iELNw%3D%3D;49;82101601-001;"Publicidad radial";"Publicacion radial MEDANO / Filadelfia-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HHOm5tBlbqVg3mM07iELNw%3D%3D;50;82101601-001;"Publicidad radial";"Publicacion radial CAPITAL / Caaguazú-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Xq7oOITBEVg3mM07iELNw%3D%3D;51;82101601-001;"Publicidad radial";"Publicacion radial CENTENARIO /Caaguazú-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pBBLlJtRabxg3mM07iELNw%3D%3D;52;82101601-001;"Publicidad radial";"Publicacion radial HORIZONTE / Caaguazú-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YJZW%2BIJ0Rthg3mM07iELNw%3D%3D;53;82101601-001;"Publicidad radial";"Publicacion radial FM CLASICA / Caaguazú-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kspWJUV%2FpGZg3mM07iELNw%3D%3D;54;82101601-001;"Publicidad radial";"Publicacion radial CAAGUAZU / Coronel Oviedo-Spots 30";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BbJ9v5FIMdNg3mM07iELNw%3D%3D;55;82101601-001;"Publicidad radial";"Publicacion radial EXCELSIOR / J. Eulogio Estigarrib-Spots 30 ia";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BzLZlMFHkhBg3mM07iELNw%3D%3D;56;82101601-001;"Publicidad radial";"Publicacion radial FORTALEZA / Caaguazú-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n4PBsuELDy1g3mM07iELNw%3D%3D;57;82101601-001;"Publicidad radial";"Publicacion radial EXCELSIOR / J. Eulogio Estigarrib-Spots 30 ia";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7O8CLsfIvOVg3mM07iELNw%3D%3D;58;82101601-001;"Publicidad radial";"Publicacion radial MENSAJERO / Colonia Tres Palmas-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kpKgJ%2FeJodtg3mM07iELNw%3D%3D;59;82101601-001;"Publicidad radial";"Publicacion radial MAS / Cnel. Oviedo-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aGagiIBf7Etg3mM07iELNw%3D%3D;60;82101601-001;"Publicidad radial";"Publicacion radial AMERICA / Cnel. Oviedo-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c1A%2BBFYXVAVg3mM07iELNw%3D%3D;61;82101601-001;"Publicidad radial";"Publicacion radial Radio Del SoL / Santa Rosa del Monday-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uccr%2Bsnmz%2FBg3mM07iELNw%3D%3D;62;82101601-001;"Publicidad radial";"Publicacion radial CORONEL OVIEDO / Cnel. Oviedo-Spots 30";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RD1zQlyJGadg3mM07iELNw%3D%3D;63;82101601-001;"Publicidad radial";"Publicacion radial CAAZAPA POTY / Caazapá-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HFAT9BAUXd1g3mM07iELNw%3D%3D;64;82101601-001;"Publicidad radial";"Publicacion radial YERUTI / Caazapá-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xhVyYVy8MM5g3mM07iELNw%3D%3D;65;82101601-001;"Publicidad radial";"Publicacion radial LA VOZ DE BOLAÑOS / Caazapá-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
heeGRtC%2Blexg3mM07iELNw%3D%3D;66;82101601-001;"Publicidad radial";"Publicacion radial DINAMICA / San Juan Neponuceno-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5GPt4sOZoxpg3mM07iELNw%3D%3D;67;82101601-001;"Publicidad radial";"Publicacion radial LIDER / San Juan Neponuceno-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
