id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W9Ppsjqg%2FRJg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar blanco y negro Diario La Nacion, Domingo";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wVy5j3lid95g3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar blanco y negro Diario Popular, Lunes a Sabado";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n74T4qBKw4lg3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar blanco y negro Diario Popular, Domingo";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r70%2FJWznscVg3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario ABC Color, Lunes a Sabado";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DltBGKr5bZJg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario ABC Color, Domingo";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gi4%2FjuvoqFJg3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario ultima Hora, Lunes a Sábado";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2CUTSd1X5kBg3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario ultima Hora, Domingo";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sknG5ZWEcU9g3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario La Nacion, Lunes a Sabado";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HdK2ppncIpRg3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario La Nacion, Domingo";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xqlhkRVGKP1g3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario Popular, Lunes a Sabado";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZM4yGepPJatg3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar color Diario Popular, Domingo";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pyevAx5JVPdg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"Publicacion en periodico , Suplemento Rural, color, Diario abc Color";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vi2OjlQlatBg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"Publicacion en periodico Suplemento Rural, color, Diario U. Hora";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2Be8nsZleIhg3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"Publicacion en periodico aviso sin foto, seccion funebres, Diario abc Color";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EdOncpX%2BLvFg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"Publicacion en Revista Agropecuaria Publicacion full color en Revista Campo Agropecuario";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LIHB9v2j34lg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"Publicacion en Revista Agropecuaria Publicacion full color en Revista Productiva";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1AXk%2FXc%2FteFg3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"Publicacion en Revista Agropecuaria Publicacion full color en Revista Agrotecnologia";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZdrTYXtU1lhg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"Publicacion en Revista Agropecuaria Publicacion full color en Revista Reportaje en el Campo";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nKGdr6PgLWZg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"Publicacion en Revista Agropecuaria Publicación full color en Revista Todo Campo";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
