id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HYfKnSE4fp4%3D;15;53102703-007;Bota;"Uniformes de policia";63000;_NO_APLICA_;600.000000000000;_NO_APLICA_;37800000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;DOMO;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWZDgmqJ5dI%3D;15;53102703-007;Bota;"Uniformes de policia";79000;_NO_APLICA_;500.000000000000;_NO_APLICA_;39500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmKsZ603Kbk%3D;17;53111901-001;"Calzado deportivo para hombre";"Calzado deportivo de hombre";51750;_NO_APLICA_;18.000000000000;_NO_APLICA_;931500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evvOJgMyixc%3D;18;53102701-006;"Campera militar";"Uniformes Militares";69000;_NO_APLICA_;300.000000000000;_NO_APLICA_;20700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0V9gxyba4Cs%3D;19;53102701-006;"Campera militar";"Uniformes Militares";69000;_NO_APLICA_;500.000000000000;_NO_APLICA_;34500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9C1VL7IESJQ%3D;20;53112002-001;Cordon;"cordones de calzados";5100;_NO_APLICA_;80.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;50;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8hSNgTmHP0%3D;21;53112002-001;Cordon;"cordones de calzados";1900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;50;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b5b8A%2FQGC74%3D;22;53101604-001;"Camisa para dama";"Camisas o blusas de mujer";6000;_NO_APLICA_;15.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBIOGqiXTec%3D;27;52121508-001;"Frazada de lana";Mantas;35000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BRASIL;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4M5KTqPtSY%3D;28;11151710-002;"Tejido de lienzo";"Tejido de yute";3990;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3990000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A06qZJnGjkQ%3D;29;53102701-001;"Pantalon militar";"Uniformes Militares";5000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sI7pLulpbkg%3D;30;53101902-002;"Traje para caballero";"Trajes de hombre";40000;_NO_APLICA_;15.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6Cmn6xBOho%3D;36;53102706-001;Guardapolvo;"Uniformes de seguridad";10000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyZTsc%2FPyFw%3D;37;46181504-001;"Guante de cuero ";"Guantes protectores";8900;_NO_APLICA_;250.000000000000;_NO_APLICA_;2225000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;BRASIL;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJG3tduusjk%3D;38;53111701-001;"Zapatilla de goma";"Zapatillas de hombre";9000;_NO_APLICA_;600.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;IPANEMA;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4ETU2TxHnw%3D;39;11162121-002;"Telas de Gabardina";"Arreglos ornamentales";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqJexj50RrQ%3D;39;11162121-002;"Telas de Gabardina";"Arreglos ornamentales";6800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sPRL1AyHY30%3D;40;53111501-001;"Bota goma ";"Botas de hombre";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;GRENDENA;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B12dqITt9nU%3D;41;11151710-002;"Tejido de lienzo";"Tejido de yute";6800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bkjchxJeJbU%3D;42;30151901-002;"Carpa de plastico";Toldos;1800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VINILONA;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQ1mhbTxa7k%3D;43;53102701-005;"Camisa militar";"Uniformes Militares";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Fx10spVv5M%3D;44;11162121-003;"Telas para Sabanas";"Arreglos ornamentales";8500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcHXlOuSvFk%3D;45;53102701-005;"Camisa militar";"Uniformes Militares";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T81thxPfVvw%3D;46;11162121-007;"Tela de poliester";"Arreglos ornamentales";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1WgK1rnz3U%3D;47;30151901-002;"Carpa de plastico";Toldos;580000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VINILONA;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WSaTTp2Io5s%3D;48;11162121-006;"Tela pique algodon";"Arreglos ornamentales";6200;_NO_APLICA_;100.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJMSMHyKklw%3D;49;53102502-001;"Corbata ";"Corbatas, fulares y bufandas";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYNVnlw6Q9A%3D;50;53102516-003;"Kepi ";Gorras;1500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XG7Mr9Tz2iY%3D;51;53101904-003;"Traje para dama";"Trajes de mujer";30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btbXDvwOFaA%3D;52;46181525-001;"Pilotin de lluvia";"Ropa impermeable protectora o ropa para ambiente humedo";63000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCYMiWkwaFw%3D;53;53102701-004;"Chomba militar";"Uniformes Militares";5000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nwFQUt9phj0%3D;54;52121701-001;"Toalla de baño";"Toallas de bano";700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgGVscftXuc%3D;57;30151901-003;"Lonas Impermeables";Toldos;25000;_NO_APLICA_;220.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5R76wN1cMo%3D;58;31162906-001;"Abrazadera o precinto";"Abrazaderas de manguera o tubo";900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFPE1vkz7G4%3D;59;31162906-001;"Abrazadera o precinto";"Abrazaderas de manguera o tubo";900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajacnVJnwQU%3D;60;53102501-001;"Cinto de Cuero";"Cinturones o tirantes";10000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8Vddwpf%2FmM%3D;61;53102701-001;"Pantalon militar";"Uniformes Militares";8500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVqIZ5fVvNs%3D;62;11161804-001;"Tejido poplin";"Tejidos de punto sinteticos";6800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SCTPKvn44Ds%3D;63;53102516-004;Boina;Gorras;3000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqPy1I0Z%2BLI%3D;64;53102701-005;"Camisa militar";"Uniformes Militares";5000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RMzDP0495%2Bg%3D;65;11161804-001;"Tejido poplin";"Tejidos de punto sinteticos";6800;_NO_APLICA_;100.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPHmPoh3Hno%3D;66;11161804-001;"Tejido poplin";"Tejidos de punto sinteticos";6800;_NO_APLICA_;150.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oN52t1K9RVk%3D;67;53102701-004;"Chomba militar";"Uniformes Militares";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CnWu1abT8yI%3D;68;11161804-001;"Tejido poplin";"Tejidos de punto sinteticos";6800;_NO_APLICA_;500.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UpQsudLdNS4%3D;69;53102516-002;Birrete;Gorras;2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bu691PGVAo%3D;70;52121509-001;Sabana;Sabanas;1000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OD6if%2Bye9TE%3D;71;49121508-001;Mosquitero;Mosquiteras;9000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0%2FS9hTFKyI%3D;75;11161804-001;"Tejido poplin";"Tejidos de punto sinteticos";6800;_NO_APLICA_;500.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESg3OXyqNZM%3D;76;53102701-001;"Pantalon militar";"Uniformes Militares";8500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVm%2FgMs4Vgs%3D;77;53102701-005;"Camisa militar";"Uniformes Militares";6000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ImKk8YTpO7s%3D;78;53102701-001;"Pantalon militar";"Uniformes Militares";8500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGP0vnUWH6c%3D;79;11161804-001;"Tejido poplin";"Tejidos de punto sinteticos";6800;_NO_APLICA_;500.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJzsJW9v1PE%3D;80;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";3000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2oGuTd9vD1k%3D;81;53102701-005;"Camisa militar";"Uniformes Militares";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzXPMg6%2BYck%3D;82;52121512-001;"Funda para almohada";"Fundas de almohada";1000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mz2VReTjp5U%3D;90;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";23000;_NO_APLICA_;12.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8IEqfrhLtwg%3D;91;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";13200;_NO_APLICA_;12.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQgt29w9%2BdU%3D;92;53102401-002;"Medias Deportivas";Medias;9700;_NO_APLICA_;12.000000000000;_NO_APLICA_;116400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjUTUsaZE98%3D;93;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";18000;_NO_APLICA_;12.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3lN9b9Ivnc%3D;94;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";15000;_NO_APLICA_;12.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKY4rTMKpdU%3D;95;53102401-002;"Medias Deportivas";Medias;9200;_NO_APLICA_;12.000000000000;_NO_APLICA_;110400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnHdYkBcE6M%3D;96;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";22000;_NO_APLICA_;12.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ntpxb%2BzVRWI%3D;97;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";13000;_NO_APLICA_;12.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZv5nb5ztqg%3D;98;53102401-002;"Medias Deportivas";Medias;9200;_NO_APLICA_;12.000000000000;_NO_APLICA_;110400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apU74u6WQ40%3D;99;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";23000;_NO_APLICA_;12.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1Yeh5T7XLk%3D;100;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";13000;_NO_APLICA_;12.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6S1iWfY%2FQE%3D;101;53102401-002;"Medias Deportivas";Medias;9300;_NO_APLICA_;12.000000000000;_NO_APLICA_;111600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ess259KGtvg%3D;102;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";23000;_NO_APLICA_;18.000000000000;_NO_APLICA_;414000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gufLURSGkN4%3D;103;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";15000;_NO_APLICA_;18.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaNc%2F1Rewj4%3D;104;53102401-002;"Medias Deportivas";Medias;11000;_NO_APLICA_;18.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDekqoxZcJc%3D;105;53102902-001;"Camiseta mangas cortas para deportes";"Prendas de deporte de hombre";18000;_NO_APLICA_;18.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iEy2lhjWc8A%3D;106;53101502-003;Bermuda;"Pantalones de esport, pantalones y pantalones cortos para hombre";15000;_NO_APLICA_;18.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rG8OFvqLpVk%3D;107;53102401-002;"Medias Deportivas";Medias;8000;_NO_APLICA_;18.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
