id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
oi4UkZM2MT7X8yjgUlRXh2b1dtJJYflHrmDrc3z61J34ELwNy4Uvew%3D%3D;acc0a95be0a3c3eee4de6053be333fa86bd2095f;%2FwqGxr7n8HQ%3D;AM-12003-24-33729;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-315;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";51500000;PYG;Guaraníes;"2024-06-20 17:41:31";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
oi4UkZM2MT6IA0nE2fNLaGi3RVydJFcOrmDrc3z61J34ELwNy4Uvew%3D%3D;7cb5fb276bf798929bdd0dca60c64009fa119282;%2FwqGxr7n8HQ%3D;AM-12003-24-33728;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-316;811001-8;"JOSE ARNALDO PEREIRA CARDENA";23400000;PYG;Guaraníes;"2024-06-20 17:38:28";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
bNW4ohXfNn44h9jWWikJSu1B7S51RojkAqqURo%2F44tf2CJb1IjsQxA%3D%3D;f5eaa2489221f2101a7821f0fa1b7fc4959ddfc4;NPZP1Eqakuo%3D;AM-12008-24-33516;432991;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital de Loma Pyta";1730-2024-24;811001-8;"JOSE ARNALDO PEREIRA CARDENA";800000;PYG;Guaraníes;"2024-06-14 19:32:16";dix2iRRDbik%3D;1eee8977-da53-6924-84ae-799c60075c54;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
%2FLnqBlMH1KSrKr2yKPwrdXmeBxse1%2BloAFlfLcbHNw%2FI39QOM%2BgZPQ%3D%3D;895f9b4aa9e59a6c57be16010de90ee412533a29;BOTIH1ep63Y%3D;AM-11001-24-33460;432991;confirmada;confirmada;congreso-nacional;298;"Congreso Nacional";"Uoc Congreso Nacional";1227-2024-1;80021218-5;"MORRO SRL ";10140000;PYG;Guaraníes;"2024-06-14 09:29:26";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
SIAPEolV1C8xoccEnkjhYqPGWudPMvvneEMQT0Jl%2BAWWSRaTu3Qp0Q%3D%3D;1401312f970398a9cc5d5708c10a6fd000d744a5;ren6DDVxXMk%3D;AM-12010-24-33415;432991;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-8;80021218-5;"MORRO SRL ";26520000;PYG;Guaraníes;"2024-06-13 07:39:29";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
2fEtZ1FbZXFWxLAQXCzK70ETfy0tYreh9NVNRh47YDRDdVFNIeUnRQ%3D%3D;109c4694c6a02e6ef68a3c2af76f009278160c5f;EvzbpvLxSX4%3D;AM-12005-24-33412;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-524;80021218-5;"MORRO SRL ";7120000;PYG;Guaraníes;"2024-06-12 15:45:32";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
vUSMBb6VIBlVfcFwS3sUZTzhhes3UtYsOk09Yc04LTErHFAcUEnY%2Fw%3D%3D;36737eb769c13db201a358808dc90b2078e7d700;UtFKeo7w3wg%3D;AM-12005-24-33285;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-503;80021218-5;"MORRO SRL ";3000000;PYG;Guaraníes;"2024-06-07 15:16:05";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
k6XY7xq0xYwiyRvuVMtP0aTSTqPB4huVwUZO0BM0vI5MJd%2BqCvkrzQ%3D%3D;5bff0e5785b9596199beeb7f6fe5e1099e2a41a9;Evo4Cg4dLeA%3D;AM-12003-24-33275;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-291;80021218-5;"MORRO SRL ";7800000;PYG;Guaraníes;"2024-06-07 14:22:22";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
PPmDz%2BKNcJQffIFwnsyXnsilWt5A2RdB6yWFE43XWhhLsju5Y5KB6g%3D%3D;4e74547a37bb97f3cd3100ce8ade7cac14089de9;l1mXMrl19AY%3D;AM-23003-24-33226;432991;confirmada;confirmada;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra";"Uoc Indert";1289-2024-21;80021218-5;"MORRO SRL ";37000000;PYG;Guaraníes;"2024-06-06 13:29:42";dix2iRRDbik%3D;1eef06d9-645f-6a3a-afdf-e17b39f1f8cc;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
JYg1hNgKmtsyA5cUoMvtLCumST9DCcM3fT85Knqb%2Fppc92F3bfW%2FPw%3D%3D;41a2ead4f7d8b3b8b9875a5b7939816293d72698;sSF1be6Zsg4%3D;AM-28001-24-33125;432991;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Odontologia";1363-2024-16;80089529-0;"F.S.D.J. SOCIEDAD ANONIMA";1260000;PYG;Guaraníes;"2024-06-05 08:57:00";dix2iRRDbik%3D;1eee79bc-12ef-6fc4-8828-55f1aeb0cc8b;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
RUg3FVAHU2Sc5HSYf5zhYV7QzZl9Dfw0glgGZ2tPIaWnaewH4m3mkQ%3D%3D;bdf3106b5d10fc762459f52890eebc064c605694;UFygEYFXSd0%3D;AM-12003-24-32986;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-290;80021218-5;"MORRO SRL ";6300000;PYG;Guaraníes;"2024-06-03 13:19:40";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
qfFR%2FbTccJAbuV8MGrqH2ZjrD3TlcKIpL7%2FdAZ3jMxS0Fp5fRKv6gQ%3D%3D;db8eed007b0f43a0dfb5aca59e788205bd16d820;SsHleH4Yn7Y%3D;AM-12003-24-32775;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-278;80021218-5;"MORRO SRL ";19500000;PYG;Guaraníes;"2024-05-29 14:41:32";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
KrP0KkpBFcZ0YlmxE%2BxyIRLycoyWeHHvRgmxmQFz0%2B4hO71rDbGU7A%3D%3D;36d7621a4cbe876aa983b38c138935ece1d76b2c;HKBF%2FCxhFv4%3D;AM-12005-24-32723;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-254;80021218-5;"MORRO SRL ";98380000;PYG;Guaraníes;"2024-05-29 10:51:28";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
fKKOIqKfiU3H%2FHwO92VzHdmFCheh%2F887%2B1Wd8KQFrkEHsq8WxWoBXQ%3D%3D;70df90c3053728bbad6d7bd44af25f8530e6831c;EXzPEqypRKs%3D;AM-12003-24-32639;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-253;80021218-5;"MORRO SRL ";13760000;PYG;Guaraníes;"2024-05-28 11:16:36";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
KcX5bUJUWbyUNyHPhIs0AFffmx3VU4R7WIJuiwj3hxfCZcuc6s85wg%3D%3D;b9368ec686c189a16986b0f027fe8fc930317eaa;hx%2FulHGi8uw%3D;AM-12003-24-32568;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-244;80021218-5;"MORRO SRL ";14400000;PYG;Guaraníes;"2024-05-27 12:48:07";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
tkOsnjVk62bIWrsOseWVtyD%2FgLS5tAMgMSoBSBcFzBAnmw4dLOnAyg%3D%3D;dec582f1cfb97149c97023062ccbe4733330b001;%2Fy3KN3y8WHA%3D;AM-12019-24-32514;432991;confirmada;confirmada;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat";"UOC MUVH";1286-2024-12;80021218-5;"MORRO SRL ";17240000;PYG;Guaraníes;"2024-05-24 16:03:36";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
9yevnyPew5pdY4YItzWyN71dr0iwm53Ynoc5roowcSFKskvECdEiGA%3D%3D;d9967e47f7c5945b64a7c6b907c42afc35a5ebb9;%2BDPP0%2BjHKKw%3D;AM-12003-24-32217;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-203;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4725000;PYG;Guaraníes;"2024-05-21 09:15:53";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
9yevnyPew5q41eqqe3wnN7u57wk%2Fkzninoc5roowcSFKskvECdEiGA%3D%3D;c410e0061f43079d1bf1c20c0bca2018b68adafd;%2BDPP0%2BjHKKw%3D;AM-12003-24-32216;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-202;80021218-5;"MORRO SRL ";53950000;PYG;Guaraníes;"2024-05-21 09:13:46";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
SF68zRKZ0OusOXq71KvStL6VzrMBNKfe8qhEWDkyxsseBimZNNGhEQ%3D%3D;bc7ba08b9e1268309e0d5259dc1befc3f8e0cfdd;C5oYVbgaDSs%3D;AM-12003-24-32179;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-186;811001-8;"JOSE ARNALDO PEREIRA CARDENA";325000;PYG;Guaraníes;"2024-05-20 13:12:24";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
SF68zRKZ0Os4CAB2GEFLOXNtzmu4Uf0%2F8qhEWDkyxsseBimZNNGhEQ%3D%3D;5ede6279dae840283c50d2c6cfcdef41d3f045e8;C5oYVbgaDSs%3D;AM-12003-24-32137;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-185;80021218-5;"MORRO SRL ";37350000;PYG;Guaraníes;"2024-05-20 09:06:10";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
hrGTNJRDCawsnWnkkFzCydg%2FMGzAq87QGtnjuuEm7pi0b%2BtMWLWI%2Bw%3D%3D;cffe356027d55737e73984c12828e4941522a029;ySk7r3O7eJs%3D;AM-12003-24-31976;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-157;80021218-5;"MORRO SRL ";9060000;PYG;Guaraníes;"2024-05-13 14:52:07";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
n3zRH%2BTIbrV85vLRJbIBl5sCYyWw93ykMkm1ukTz2S%2FXhdspn8lOIw%3D%3D;aa1336d6d3888d4c7647881b01ef20f2cf8a139d;8ui5JgEfY7Y%3D;AM-12005-24-31921;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-367;80021218-5;"MORRO SRL ";1840000;PYG;Guaraníes;"2024-05-13 07:35:18";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
SuAlWGkVx28DTZvQBTwAoDyA1WNGm5T7KEk43xy7NqSQnbC4LcSSgA%3D%3D;3f37d3d20c0227157cac60dcec6a29718872aab9;htYqTsf%2F98Q%3D;AM-12005-24-31838;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-173;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";13000000;PYG;Guaraníes;"2024-05-09 10:31:15";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
UB5d9btVvU7GoZHflZaYNrzIuS%2FDAI7zMW9AhN%2FVFNQcl5IiYgvOwg%3D%3D;e99b9d0e149605ce4826a071a9e2a10160370b90;v1iWlJVbZRM%3D;AM-12005-24-31660;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-346;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1501450;PYG;Guaraníes;"2024-05-07 09:50:11";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
wuZAHcmD89RKKhipMxSh49AbJ3s3Rxx0EjIzQLOzwl%2FPyZ0zE6cP%2BQ%3D%3D;e79b67f574e9993634bf6227073005ed882b9056;yBwo68hg6%2B8%3D;AM-12005-24-31657;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-159;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3662400;PYG;Guaraníes;"2024-05-07 08:55:37";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
k4i%2Fep1%2BUcHCG9mT%2Fb6TEN5uiKlGbesQMgupugxEjWOc7XNbUBDsuw%3D%3D;26112193430d3aaf533bb1edf219f4d52a09443e;fJQaLjtKoEQ%3D;AM-12005-24-31608;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-338;80021218-5;"MORRO SRL ";8600000;PYG;Guaraníes;"2024-05-06 14:43:59";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
t6CdZn7T0jnZC%2FrXiANrrgcXidlr%2BglZzhfVvFtQ0%2FbZtVPJHrZY4Q%3D%3D;bc3002d9cdf75fccaacf82fd4e4ba5a9e9f163d0;5iXH1V7sfyw%3D;AM-12005-24-31325;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-315;80021218-5;"MORRO SRL ";5280000;PYG;Guaraníes;"2024-04-29 15:11:04";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
U7fpAyaqkdAmOUZWIpOwfzDBCgS3c354pXy3FbDBZuBip5Izqq0mxw%3D%3D;68d02bf94236de8271f45eb3cc6d331680238a8a;US3BAAWYsyE%3D;AM-12005-24-31136;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-286;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1784750;PYG;Guaraníes;"2024-04-25 15:32:06";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
BodTH7XP6EWlzV0Zam8e%2FvYRyxDq093n5z%2BlZxX2YtjOBPkn2r%2FjFA%3D%3D;ab50704153991bb8967e82e9813091f55aa47f27;fJVfHXqsAic%3D;AM-12005-24-31127;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-283;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3932850;PYG;Guaraníes;"2024-04-25 14:54:23";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
ttCKdIjAde8N5i8yTMnA%2Bf2y2n1vsu%2FM9QDpPcdleuNpb1VFbLgpdQ%3D%3D;8f855c6ae3e0dd3ea90b03f4decf12647a8f3ddb;w4v1z6uDGL4%3D;AM-12005-24-31082;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-275;80021218-5;"MORRO SRL ";20200000;PYG;Guaraníes;"2024-04-25 10:52:42";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
goVmBIA3K8G8TWABAdEMAm1aaRbnoAnZXyiir6nfygSVHTZLXk8fLQ%3D%3D;35ad7af21fa57edf9ddd0bafd0f7dc465a331903;%2Bb7CHZaRo%2F4%3D;AM-12005-24-31073;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;80089529-0;"F.S.D.J. SOCIEDAD ANONIMA";2948000;PYG;Guaraníes;"2024-04-25 09:53:37";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
goVmBIA3K8F%2BtYq%2FfiCJRIT0XV8ui2MHXyiir6nfygSVHTZLXk8fLQ%3D%3D;9866f0275e25b5d56058474459c697dd31978289;%2Bb7CHZaRo%2F4%3D;AM-12005-24-31071;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4771902;PYG;Guaraníes;"2024-04-25 09:53:37";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
2rNvZD%2BGMocsr5LvF9E8g9V8amwHelx1zftvn95w%2FQxLQpZ1h7CMHg%3D%3D;aeac300281bb4a1a920c385aee478a00b0cdce84;1t8LYxeSDcc%3D;AM-12005-24-31085;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-10;80021218-5;"MORRO SRL ";20390000;PYG;Guaraníes;"2024-04-24 14:34:37";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
%2FRZKmowDg3coxSIY4qiDgQ%2B90oS76a2iVQtTCC4wLb%2Fr1dvBq86CqQ%3D%3D;3e5dbd6ff3b37e1ab199d18addf202906c5872bb;uxqGN8r0MkM%3D;AM-12005-24-30989;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;80021218-5;"MORRO SRL ";9300000;PYG;Guaraníes;"2024-04-24 10:58:36";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
9BDrvoIZDb5szTq2QchJ0zqlBNz4xHf%2FqLfeHvfB%2B1fIR6%2BBnQCtbw%3D%3D;4e16cd658e9eb95d460b4e85f8754f7e4e0e3637;h1cPKMzEKHI%3D;AM-12005-24-30960;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";25170000;PYG;Guaraníes;"2024-04-23 15:28:17";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
xTn6%2B4Hpey%2FeijYoP3%2Fxh6cAqc5a3xrOUPwrGyjruQKwzcPDdB7wPQ%3D%3D;2c6c600b8d674f57b2cc27de028a0154119fad7f;ztqKBzNpPLc%3D;AM-30179-24-30937;432991;confirmada;confirmada;municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";1178-2024-8;80021218-5;"MORRO SRL ";148920000;PYG;Guaraníes;"2024-04-23 12:53:46";dix2iRRDbik%3D;1eeda48d-7c19-6522-ad7f-6f35465739dc;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
