slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217046-gustavo-adolfo-oviedo-gimenez-1;CD-23021-11-25127;"2011-05-20 09:48:21.196466";217046;"ADQUISICION DE PAPELES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21180160;PYG;Guaraníes;;"2011-05-20 09:48:21"
219453-gustavo-adolfo-oviedo-gimenez-1;CD-12001-11-25525;"2011-05-25 10:00:43.997681";219453;"ADQUISICION DE CARTUCHOS DE TINTAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6975000;PYG;Guaraníes;;"2011-05-25 10:00:44"
214743-gustavo-adolfo-oviedo-gimenez-10;CD-12008-11-26147;"2011-05-31 16:59:58.883747";214743;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7520000;PYG;Guaraníes;;"2011-05-31 16:59:59"
213281-gustavo-adolfo-oviedo-gimenez-2;CD-28001-11-27205;"2011-06-14 11:45:53.529493";213281;"ADQUISICION DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49278326;PYG;Guaraníes;;"2011-06-14 11:45:54"
219046-gustavo-adolfo-oviedo-gimenez-6;CD-12008-11-27672;"2011-06-20 16:08:42.646795";219046;"Repuestos y accesorios menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4250000;PYG;Guaraníes;;"2011-06-20 16:08:43"
209953-gustavo-adolfo-oviedo-gimenez-1;CD-12001-11-27966;"2011-06-23 12:27:07.744795";209953;"UTILES DE ESCRITORIO Y OFICINA";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14993500;PYG;Guaraníes;;"2011-06-23 12:27:08"
211140-gustavo-adolfo-oviedo-gimenez-3;CD-12005-11-30801;"2011-07-28 17:44:41.260072";211140;"ADQUISICION DE RESPUESTOS Y ACCESORIOS MENORES ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39838400;PYG;Guaraníes;;"2011-07-28 17:44:41"
221838-gustavo-adolfo-oviedo-gimenez-1;CD-23019-11-31185;"2011-08-03 11:50:45.255946";221838;"Adquisición de Tintas y Toner para impresora";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21286170;PYG;Guaraníes;;"2011-08-03 11:50:45"
218979-gustavo-adolfo-oviedo-gimenez-9;CD-12002-11-31274;"2011-08-04 11:56:55.661794";218979;"Adquisición de Servidor, Computadoras Personales y Switch";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2011-08-04 11:56:56"
219099-gustavo-adolfo-oviedo-gimenez-6;CD-12008-11-32127;"2011-08-17 15:47:27.102565";219099;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7484000;PYG;Guaraníes;;"2011-08-17 15:47:27"
208222-gustavo-adolfo-oviedo-gimenez-7;CD-30030-11-32655;"2011-08-24 16:53:07.290092";208222;"COMPRA DE UTLES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25297350;PYG;Guaraníes;;"2011-08-24 16:53:07"
216312-gustavo-adolfo-oviedo-gimenez-1;CD-13004-11-32710;"2011-08-25 12:16:44.407031";216312;"ADQUISICION DE TINTAS Y TONNERS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47191500;PYG;Guaraníes;;"2011-08-25 12:16:44"
216688-gustavo-adolfo-oviedo-gimenez-1;CD-28001-11-33316;"2011-08-31 17:33:48.514488";216688;"Adquisición de toner para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2011-08-31 17:33:49"
223298-gustavo-adolfo-oviedo-gimenez-5;CD-23022-11-35572;"2011-10-03 15:52:45.890939";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4626500;PYG;Guaraníes;;"2011-10-03 15:52:46"
223963-gustavo-adolfo-oviedo-gimenez-2;CD-12001-11-35762;"2011-10-06 09:33:27.893152";223963;"AADQUISICION DE TINTAS PARA IMPRESORAS(LOTE 1) Y TONER PARA FOTOCOPIADORAS ( LOTE 2)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25406000;PYG;Guaraníes;;"2011-10-06 09:33:28"
214836-gustavo-adolfo-oviedo-gimenez-5;CD-12011-11-36909;"2011-10-21 12:08:37.108539";214836;"Utiles de oficina y producto de carton de oficina e insumos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31525000;PYG;Guaraníes;;"2011-10-21 12:08:37"
224958-gustavo-adolfo-oviedo-gimenez-2;CD-12005-11-38706;"2011-11-11 10:47:38.455763";224958;"ADQUISICION DE PAPEL CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1898200;PYG;Guaraníes;;"2011-10-31 16:00:15"
225176-gustavo-adolfo-oviedo-gimenez-13;CD-12001-11-38951;"2011-11-15 07:36:14.137041";225176;"ADQUISICION DE CARTUCHOS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2960000;PYG;Guaraníes;;"2011-11-15 07:36:14"
224116-gustavo-adolfo-oviedo-gimenez-3;CD-23001-11-39853;"2011-11-23 17:21:51.084007";224116;"Adquisicion Cartuchos de Toner";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14310000;PYG;Guaraníes;;"2011-11-23 17:21:51"
225470-gustavo-adolfo-oviedo-gimenez-1;CD-12005-11-40726;"2011-11-29 18:43:10.489727";225470;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3345000;PYG;Guaraníes;;"2011-11-29 18:43:10"
212705-gustavo-adolfo-oviedo-gimenez-1;CD-23001-11-41109;"2011-11-30 15:43:52.192496";212705;"Adquisición de Repuestos para Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119428000;PYG;Guaraníes;;"2011-11-30 15:43:52"
224753-gustavo-adolfo-oviedo-gimenez-1;CD-28001-11-42584;"2011-12-09 15:41:57.98604";224753;"Adquisicion de Tintas y Toners";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14944300;PYG;Guaraníes;;"2011-12-09 15:41:58"
228301-gustavo-adolfo-oviedo-gimenez-1;CD-30216-12-46502;"2012-02-01 09:06:55.758493";228301;"ADQUISICION DE CARTUCHOS Y TONER";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16930200;PYG;Guaraníes;;"2012-02-01 09:06:56"
229411-gustavo-adolfo-oviedo-gimenez-2;CD-12001-12-46735;"2012-02-22 12:22:52.156972";229411;"ADQUISICION DE TINTAS Y TONER";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26750000;PYG;Guaraníes;;"2012-02-22 12:22:52"
227665-gustavo-adolfo-oviedo-gimenez-3;CD-13003-12-46864;"2012-02-27 10:59:40.301512";227665;"ADQUISICION DE TONERS PARA BROTHERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20150000;PYG;Guaraníes;;"2012-02-27 10:59:40"
227992-gustavo-adolfo-oviedo-gimenez-1;CD-12001-12-47408;"2012-03-12 11:47:39.872949";227992;"Adquisición de Equipos de Computación Ad-Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77177500;PYG;Guaraníes;;"2012-03-12 11:47:40"
227912-gustavo-adolfo-oviedo-gimenez-1;CD-28001-12-47473;"2012-03-13 10:55:54.322358";227912;"ADQUISICIÓN DE TONER APAR IMPRESORA LASER DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70200000;PYG;Guaraníes;;"2012-03-13 10:55:54"
228546-gustavo-adolfo-oviedo-gimenez-1;CD-12001-12-47975;"2012-03-23 09:34:44.741307";228546;"ADQUISICIÓN DE TÓNER";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27145750;PYG;Guaraníes;;"2012-03-23 09:34:45"
233604-gustavo-adolfo-oviedo-gimenez-8;CD-13006-12-49870;"2012-04-30 12:58:34.995177";233604;"Adquisición de Titas y Tonner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15865000;PYG;Guaraníes;;"2012-04-25 15:36:54"
236009-gustavo-adolfo-oviedo-gimenez-1;CD-12008-12-50683;"2012-05-18 08:39:15.701183";236009;"Adquisición de Aceites, Lubricantes y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11795300;PYG;Guaraníes;;"2012-04-26 10:21:10"
239116-gustavo-adolfo-oviedo-gimenez-1;CD-30216-12-50154;"2012-05-07 12:07:03.741432";239116;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9217400;PYG;Guaraníes;;"2012-04-30 14:22:40"
230673-gustavo-adolfo-oviedo-gimenez-6;CD-28001-12-50215;"2012-05-08 14:29:18.724286";230673;"ADQUISICION DE TONERES Y CARTUCHOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97075000;PYG;Guaraníes;;"2012-05-02 12:57:42"
231480-gustavo-adolfo-oviedo-gimenez-4;CD-12001-12-51097;"2012-05-24 08:12:47.557444";231480;"Adquisición de tintas y toner para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580000;PYG;Guaraníes;;"2012-05-18 09:30:40"
233698-gustavo-adolfo-oviedo-gimenez-12;"Pendiente de Emisión";"Pendiente de Emisión";233698;"ADQUISICION DE CARTUCHOS, TINTA, TONER Y CINTA ENTINTADA PARA IMPRESORA. TONER PARA FOTOCOPIADORA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14245000;PYG;Guaraníes;;"2012-05-31 09:47:37"
239783-gustavo-adolfo-oviedo-gimenez-6;CD-12001-12-51823;"2012-06-04 15:24:29.10141";239783;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27888000;PYG;Guaraníes;;"2012-06-01 10:49:37"
234214-gustavo-adolfo-oviedo-gimenez-7;CD-12008-12-53556;"2012-06-28 15:44:40.960009";234214;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26950000;PYG;Guaraníes;;"2012-06-14 12:43:46"
238563-gustavo-adolfo-oviedo-gimenez-1;CD-30178-12-56299;"2012-08-06 12:55:31.318632";238563;"Adquisición de Equipos de oficina y computación";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35777600;PYG;Guaraníes;;"2012-06-14 14:27:55"
232255-gustavo-adolfo-oviedo-gimenez-3;CD-12011-12-53099;"2012-06-25 09:19:24.059251";232255;"Bienes de Consumo e Insumos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55116000;PYG;Guaraníes;;"2012-06-14 16:52:38"
238870-gustavo-adolfo-oviedo-gimenez-1;CD-30178-12-56565;"2012-08-10 16:38:15.555641";238870;"Maquinas, Equipos y Herramientas en General, Varias";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23250000;PYG;Guaraníes;;"2012-07-02 14:12:34"
238081-gustavo-adolfo-oviedo-gimenez-5;CD-12002-12-55400;"2012-07-25 10:16:29.703368";238081;"PROVISION DE UTILES DE OFICINAS, TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43156000;PYG;Guaraníes;;"2012-07-23 07:18:48"
239826-gustavo-adolfo-oviedo-gimenez-2;CD-12008-12-59148;"2012-09-25 15:48:26.931832";239826;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72912500;PYG;Guaraníes;;"2012-09-19 11:55:19"
243019-gustavo-adolfo-oviedo-gimenez-1;CD-12001-12-59413;"2012-09-28 08:01:17.363371";243019;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7791000;PYG;Guaraníes;;"2012-09-20 17:28:01"
242898-gustavo-adolfo-oviedo-gimenez-2;CD-13006-12-59995;"2012-10-09 14:19:02.524559";242898;"Adquisiciòn de Cintas y Cartuchos para impresora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36328200;PYG;Guaraníes;;"2012-10-02 14:14:58"
243386-gustavo-adolfo-oviedo-gimenez-1;CD-28001-12-59804;"2012-10-04 16:09:36.064472";243386;"ADQUISICIÓN DE TINTAS PARA RECARGA DE CARTUCHOS PARA IMPRESORAS Y MARCADORES PARA PIZARRA ACRÍLICA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12021500;PYG;Guaraníes;;"2012-10-04 08:17:12"
