id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Y7GdK0ESwdg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de bujias incandescentes (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";697000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2ZnS68Z%2BlLVg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo acelerador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hr%2BfRoqXmVRg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo de velocimetro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";982800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aq4TZ%2F8na8xg3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de correa alternador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";933800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sYGXSir8lZBg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de correa dentada o cadena de distribucion (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";697000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jCOuRkvE2Tlg3mM07iELNw%3D%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de correa direccion hidraulica (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";933800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qotGXhlaIs9g3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de aceite (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";933800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gMu3wOF%2BxPhg3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de aire (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";594100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BZ74VRfSePxg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de combustible (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";594100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dua1NodWcuJg3mM07iELNw%3D%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de fluido hidraulico por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";564700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OIT%2Bqt4EEu5g3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de guia de valvulas de admision (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";672500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1oTMbpaHDXpg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de guias valvula de escape (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";997500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pjsWQJNkGutg3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego buje de biela (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";997500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BRAUTZoPgAtg3mM07iELNw%3D%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juego buje de leva (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";987700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yC2hNDpxMOJg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juego buje eje balanceador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1012200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RLEDCUwMdZZg3mM07iELNw%3D%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego calce lateral (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";672500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J7swsiSS9RVg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego casquillo de bancada (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1046500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DpdefBcPthRg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego casquillo de biela (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1046500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BrK0wS8SOvdg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego casquillo de leva (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";721500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BNm483GoyLVg3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego de aros (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";883200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FRBiMeRLPUJg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego de camisa (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1015500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KE43y8QAqUBg3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego de juntas (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";721500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kTYbDqkFJh5g3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego de piston (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1340500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EZlWF2Xd20Ng3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego guias de valvulas (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1071000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2FQ%2F%2F7b246Jg3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego valvulas de admision (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v2c8Ii1yGO5g3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Juego valvulas de escape (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";785200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9IaePY9wwSlg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de junta tapa balancin (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1022000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4RN7JQiNgPlg3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de junta tapa motor (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1051400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zPXR77hrGpBg3mM07iELNw%3D%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de pico inyector (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";746000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TSdi224cLCtg3mM07iELNw%3D%3D;46;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de polea ruleman tensor de correas (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TRzLk9xgu81g3mM07iELNw%3D%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de reten frente motor (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cCL3dsNlAEFg3mM07iELNw%3D%3D;48;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de soporte motor (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";770500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LzhZ5AvrrEdg3mM07iELNw%3D%3D;49;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Tapa motor (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1267000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iTIsi7gNemVg3mM07iELNw%3D%3D;50;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rebajar cabeza de piston (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1012200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nGJBT2uD6glg3mM07iELNw%3D%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion asiento de valvulas de escape y admision (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";741100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DE0cBWDcHpRg3mM07iELNw%3D%3D;52;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion cigüeñal (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";687200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qT%2BtGe94nyVg3mM07iELNw%3D%3D;53;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de cilindro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1061200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5vvn9mnst%2F9g3mM07iELNw%3D%3D;54;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de leva (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1017100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
STLrewelrClg3mM07iELNw%3D%3D;55;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de motor completo (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ln3rHyZ28Tlg3mM07iELNw%3D%3D;56;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regulacion de valvulas (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";608800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XTeq6ZJ24A9g3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion bomba inyectora (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H7AEiFk%2BdaFg3mM07iELNw%3D%3D;58;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor completo (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1481000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gb7jwHreQDZg3mM07iELNw%3D%3D;59;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion pico inyector (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1022000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5DEqFL8BQNlg3mM07iELNw%3D%3D;60;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Limpieza y reparacion de radiador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1025500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hBZ5mpA55WFg3mM07iELNw%3D%3D;61;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de bomba de agua (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";868500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BOyvK57Ju%2FNg3mM07iELNw%3D%3D;62;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de carcaza de termostato de agua (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1011500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BbxZDN94reVg3mM07iELNw%3D%3D;63;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de deposito de agua de radiador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";952000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F44ZN1PlDZ1g3mM07iELNw%3D%3D;64;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de manguera radiador inferior (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s3Vw8B4LUIxg3mM07iELNw%3D%3D;65;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de manguera radiador superior (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";623500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2Fq4eNigIUZg3mM07iELNw%3D%3D;66;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de radiador (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bBfsLyojQEBg3mM07iELNw%3D%3D;67;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de refrigerante para Radiador por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";557000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r6D%2FUaeFDPZg3mM07iELNw%3D%3D;68;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provision y cambio de tapa conector de termostato de agua (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";973000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
