id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Szwel9IxlyVg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y regulacion de carburador (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";919026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
63bQqb%2FfkCpg3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juego de reparo de carburador (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";735058;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uCK6b0hlgdZg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de carburador (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NCJEMgJsBWVg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Desmontaje y montaje de motor completo (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1202156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JH6whu%2FsLPlg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de aceite motor por litro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1f%2FJsSkqdfVg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de fluido al sistema de freno delantero por litro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";567500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6OG2wYk1c4Ng3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de aceite (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";702012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ho1GrVsvbr5g3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de filtro de aire (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";649138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mNLXHNVcz1Zg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de aire (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1056753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HIJqT0VnvV5g3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
auOBHh5klHZg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo acelerador (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";715230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
huk9VA4%2FooVg3mM07iELNw%3D%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo de velocimetro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1007184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F7x%2BbcJnVphg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion asiento de valvulas de escape y admision (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1106322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BNSDS1cHyPNg3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor completo (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1376150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xTZ04mbDiyNg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juntas en tapa motor y caja (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E8saoOd%2BPupg3mM07iELNw%3D%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asientos de valvulas y esmerilar (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";877156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
brT3gnIXggZg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de retenes (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";682184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1blP%2BWBftNpg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria tapa motor (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1103018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wI%2By4BKrkRZg3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria piston (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YdXQdd5fSNhg3mM07iELNw%3D%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria aro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PqImFkCdZnpg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor valvula de admision (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";990661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C2O9n9Fs2Ftg3mM07iELNw%3D%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor valvula de escape (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";711926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6F9Vdm%2FlkxNg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor reten de valvula (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";990661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O1dDCQAJa7Rg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor cadena con regulador (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sc%2FnXIE%2BSDFg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor cadena de contra peso (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";715230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6jaMeQBQz4xg3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Depurador de aire completo c/ filtro de aire (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aTB4Cc8nQ%2Fdg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Junta tapa balancin (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8xHPRXdN6fVg3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Patada de arranque (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qiDfjTyRnHNg3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de horquilla de direccion (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1103018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OPlclXI%2BxjJg3mM07iELNw%3D%3D;40;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de manubrio de direccion (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RPz2lCn4o%2BFg3mM07iELNw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de buje de direccion (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";665661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Br8xvdSEs1Jg3mM07iELNw%3D%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juegos de engranajes primario (Caja de cambios de 5 velocidades y marcha atras) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1172414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CCkrlXgHo%2Bpg3mM07iELNw%3D%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juegos de engranajes secundario (Diferencial con cardan) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ntC0fHnz7p5g3mM07iELNw%3D%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de piñon (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";830891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ppop%2Be20%2Bdpg3mM07iELNw%3D%3D;45;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general de caja (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1045690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VEipyHirUudg3mM07iELNw%3D%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de cadena, piñon y corona (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
byMkPb5Z9uhg3mM07iELNw%3D%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de aros y limpieza de lumbreras (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1188937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X53456ku9Fhg3mM07iELNw%3D%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Regulacion y cadenita de la leva (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1106322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GI2hHRsMmoRg3mM07iELNw%3D%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ajustar y lubricar manillares y cabo (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";594026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
674WqmYethNg3mM07iELNw%3D%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Descarbonizar lumbrera de escape sin desarmar (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";649138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ty8KiAUEqsVg3mM07iELNw%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguadores delanteros c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";705891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bspWFORfAOhg3mM07iELNw%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de bujes traseros (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";365661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FHJ5Glzp8r1g3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de bujes delanteros (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";365661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bCE%2Bv3R14xlg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de ruleman de masa trasera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";322486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9W6fkDcyCElg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de ruleman de masa delantera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";322486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q4DSKbPcuZBg3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de reten y carga de aceite al amortiguador delanero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";523707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zqjFhdT3%2Bh9g3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tensado de cadena y regulacion de pisada (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";403880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q19N2J7wVHdg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de cadena (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";506753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F2xpVGXgtJFg3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ajuste horquilla delantera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";294026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vFIO3CyTdkNg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador, horquilla y retenes delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";822414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wYgGvYMvquxg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda delantera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uhT3IoQsbJBg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";805891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VmjwmOiVzeZg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda trasera (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
