id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yksGu1ozsk5g3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite motor por litro (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VW22yC55hShg3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";957336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
czeQGpgh4f1g3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";966822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXrUF2zyiYlg3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";652920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nXu9TFQR06lg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea de cigueñal (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1130482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BPNvdUVGZLtg3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo de velocímetro (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1050832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
APxxmh9AQ71g3mM07iELNw%3D%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo acelerador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";781358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uDNGrIDW99lg3mM07iELNw%3D%3D;46;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman tensor de correa (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";665789;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2BHPh%2F6bdZJg3mM07iELNw%3D%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";677097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RMFpIH6ycgxg3mM07iELNw%3D%3D;48;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta balancin (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";731269;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aPfTeWnj2%2B9g3mM07iELNw%3D%3D;49;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte motor (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1253820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pzmugS7IDmJg3mM07iELNw%3D%3D;50;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de la mariposa de aceleracion (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0wB8yjvxYspg3mM07iELNw%3D%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y colocacion de correa dentada (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yzYPqhgmsYtg3mM07iELNw%3D%3D;52;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de fluido de direccion ATF (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lGgC%2BEwu0Plg3mM07iELNw%3D%3D;53;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de martilletes (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BeLI9iAaWJpg3mM07iELNw%3D%3D;54;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Precalentador de bujias (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YxbRUYcWpMtg3mM07iELNw%3D%3D;55;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 1ra. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";720722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tcWYu9aWU4Ng3mM07iELNw%3D%3D;56;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 2da. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";720722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hsM82qrE2kFg3mM07iELNw%3D%3D;57;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 3ra. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";720722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VB1KQYoKJmVg3mM07iELNw%3D%3D;58;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 4ta. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1045722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QW%2BLUTEEeVlg3mM07iELNw%3D%3D;59;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 5ta. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1045722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q52fNR3WSltg3mM07iELNw%3D%3D;60;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje ranurado (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1025660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
szPkpeCmh89g3mM07iELNw%3D%3D;61;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje ranurado (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";643682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fm4j2rzi0Yxg3mM07iELNw%3D%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de mando (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1017600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3CaXJ2Mnbedg3mM07iELNw%3D%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje de mando (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";971844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t07HlcsXiK5g3mM07iELNw%3D%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuadruple (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";705310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcQQQCIFJzZg3mM07iELNw%3D%3D;65;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";653292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aUkwkpRkoU1g3mM07iELNw%3D%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rodillo (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";624400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rYTsaLvCF99g3mM07iELNw%3D%3D;67;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";804882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UATp8urEPCJg3mM07iELNw%3D%3D;68;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1129882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o8NsSuuy6%2Ftg3mM07iELNw%3D%3D;69;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1129882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8GqBu1ktQ6Rg3mM07iELNw%3D%3D;70;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 4ta. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";804882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qV%2BMvJHJg2Jg3mM07iELNw%3D%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta. (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";804882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
36PnxR%2BNe7tg3mM07iELNw%3D%3D;72;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de marcha atras (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1093070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M51UJVMmQwFg3mM07iELNw%3D%3D;73;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten selector de cambio (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1023208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
