id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gS0LWuZ6ID9g3mM07iELNw%3D%3D;12;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de bulbo/switch de temperatura motor (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fcJzYQH6W3pg3mM07iELNw%3D%3D;13;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de cabo de acelerador (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
smMUueY7cK1g3mM07iELNw%3D%3D;14;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de correa del motor (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";3150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qq62GUQ0iP1g3mM07iELNw%3D%3D;15;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de filtro de aire (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qwE9VAiYB1tg3mM07iELNw%3D%3D;16;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de mangueras de agua del radiador (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wgXwdeuvmthg3mM07iELNw%3D%3D;17;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de mangueras del sistema hidraulico (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wyRq%2B%2BuF6kdg3mM07iELNw%3D%3D;18;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de poleas de torre de elevacion (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2KZrP62KQ4pg3mM07iELNw%3D%3D;19;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de reten de cigüeñal delantero (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mm7J%2BO8o8Zlg3mM07iELNw%3D%3D;20;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de reten de cigüeñal trasero (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TkIJSQQSnXBg3mM07iELNw%3D%3D;21;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de rodamientos de torre de elevacion (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DSIqLUwfuPVg3mM07iELNw%3D%3D;22;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Reparacion de eje trasero (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OF7%2Bhm1l%2BE1g3mM07iELNw%3D%3D;23;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Reparacion del sistema de frenos (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JB3t5U%2Bnxyxg3mM07iELNw%3D%3D;24;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Reparacion del sistema electrico (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lP4%2FlXaobIxg3mM07iELNw%3D%3D;25;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Reparacion del tablero de instrumentos (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WVojfsACwVNg3mM07iELNw%3D%3D;26;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Resellado de cilindro de direccion (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aWKnBR8%2B%2B5tg3mM07iELNw%3D%3D;27;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Resellado de cilindro de levante torre etapa 1 (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hK5ctkHsNShg3mM07iELNw%3D%3D;28;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Resellado de cilindro de levante torre etapa 2 (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5yowsCjKROdg3mM07iELNw%3D%3D;29;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Resellado de cilindro de inclinacion torre (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QaDyi80C6VNg3mM07iELNw%3D%3D;30;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Retapizado de asiento (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GhnEtgQL2IJg3mM07iELNw%3D%3D;31;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Revision del sistema de inyeccion (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VkRRGerrGDNg3mM07iELNw%3D%3D;32;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Trabajos de torneria (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dgA5VYGYPtdg3mM07iELNw%3D%3D;33;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Servicio de remolque para el retiro y posterior devolucion del montacarga (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
