id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
O9EsCXV6L74%3D;656205;47592;"CUADERNO DE 48 HOJAS, DOBLE RAYA";2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fId2GnVADEg%3D;656205;47592;"LIBRO DIARIO, LIBRO MAYOR";2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LVEMJeUuo%2Bg%3D;656205;47592;"CUADERNO DE 96 HOJAS, UNA RAYA";2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BOIisiy1mXo%3D;656205;47592;"CUADERNO DE 48 HOJAS, DOBLE RAYA ";2021-02-16;2021-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
14XzMEN65wY%3D;656205;47592;"CUADERNO UNIVERSITARIO DE 50 HOJAS, UNA RAYA";2021-02-16;2021-01-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xAp%2FhFDwl1I%3D;656205;47592;"CUADERNO DE 48 HOJAS, DOBLE RAYA";2021-02-16;2021-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nFZhaoHyzps%3D;656205;47592;"CUADERNO 48 HOJAS, UNA RAYA";2021-02-16;2021-01-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7iodXbnGzlo%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sGCv%2FNVMfR0%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qn%2F6%2FaFzBKM%3D;656205;47592;"CUADERNO DE 48 HOJAS, DOBLE RAYA";2021-02-16;2021-01-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XoNfMN%2BvigE%3D;656205;47592;"CUADERNO 48 HOJAS, UNA RAYA";2021-02-16;2021-02-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
T1U7L3lyQ8A%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2B1DXcVFdrsE%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uvNUjc7Ec9E%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l0v9vBk94LA%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2iktmmuQzpI%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YP1PjNf53Wk%3D;656205;47592;"CUADERNO DE 48 HOJAS, UNA RAYA";2021-02-16;2021-02-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fZIJLqxIXV0%3D;656205;47592;"ACTA DE RECEPCION DEFINITIVA";2021-02-16;2021-02-01;"ACTA DE RECEPCION DEFINITIVA";1;AE;Acta;contrato_detalle_entregable;Acta;1
