id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubFFpTer28BmIgSmyRLbGWAq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000224;;1400000;1400000;PYG;Guaraníes;2013-03-12;19606
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubFHNdFzCHubRgSmyRLbGWAq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000225;;1400000;1400000;PYG;Guaraníes;2013-03-12;19606
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubGbIv2d4c87N2s%2BCBFHFswY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000217;;1300000;1300000;PYG;Guaraníes;2012-12-04;131756
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubEIe8JFpxY%2BYRxH%2FqlPbNCA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000215;;1300000;1300000;PYG;Guaraníes;2012-10-19;110935
w91ksD1409yBrKxtHOvQZpvju2ArqGQQYy3eBEAFL6IIe8JFpxY%2BYeLjlqsSqifv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000215;;1160000;1160000;PYG;Guaraníes;2012-10-04;101725
w91ksD1409yBrKxtHOvQZpvju2ArqGQQYy3eBEAFL6IIe8JFpxY%2BYaFol7CWD0xv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000215;;140000;140000;PYG;Guaraníes;2012-10-02;101728
w91ksD1409yBrKxtHOvQZpvju2ArqGQQYy3eBEAFL6IntPO5VBfE661fOjzISj2d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000214;;1300000;1300000;PYG;Guaraníes;2012-09-12;90286
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubFk4N52Qz%2FzR9Ry6VNy%2FQUZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000213;;1300000;1300000;PYG;Guaraníes;2012-08-03;66787
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubGL75NQzzUQrC%2BlfCYSOIA7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000212;;1300000;1300000;PYG;Guaraníes;2012-07-03;58457
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubHRNJ5E%2ByYg7NUAZOxw%2B3Xb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000211;;1300000;1300000;PYG;Guaraníes;2012-06-05;42370
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubEjf5H2GsKPAky3aXgB5qvZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000207;;1300000;1300000;PYG;Guaraníes;2012-05-17;36457
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubFTYLj4Td3W%2FUy3aXgB5qvZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000208;;1300000;1300000;PYG;Guaraníes;2012-05-17;36457
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubH7PrUlo%2B2jFky3aXgB5qvZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000209;;1300000;1300000;PYG;Guaraníes;2012-05-17;36457
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubGr4LERFVcxLky3aXgB5qvZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000210;;1300000;1300000;PYG;Guaraníes;2012-05-17;36457
