id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DWysinQuU9dg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;87.000000000000;_NO_APLICA_;785610;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Cry%2B%2FC5ssi9g3mM07iELNw%3D%3D;17;50171550-005;Comino;Comino;4025;_NO_APLICA_;87.000000000000;_NO_APLICA_;350175;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
VcWNuImJdZRg3mM07iELNw%3D%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;52.000000000000;_NO_APLICA_;343980;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
vlhJgmC6wOJg3mM07iELNw%3D%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (Salsa de tomate)";3930;_NO_APLICA_;323.000000000000;_NO_APLICA_;1269390;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
s7IC%2BGn%2FT0hg3mM07iELNw%3D%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (Fruta enlatada)";9000;_NO_APLICA_;48.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
13Wu3gl5WuVg3mM07iELNw%3D%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;91.000000000000;_NO_APLICA_;3749200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
6J771IIi5FFg3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ZTIXDh00vqVg3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
4r7OkuoTBmxg3mM07iELNw%3D%3D;24;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
IrRufoCio29g3mM07iELNw%3D%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
mv4joKyIkrBg3mM07iELNw%3D%3D;26;50131702-009;Manteca;"Manteca (Margarina vegetal comestible)";6710;_NO_APLICA_;108.000000000000;_NO_APLICA_;724680;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
eZzgkD9Z0Ypg3mM07iELNw%3D%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";580;_NO_APLICA_;6461.000000000000;_NO_APLICA_;3747380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
6Fgj%2FJYh8qBg3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4530;_NO_APLICA_;1508.000000000000;_NO_APLICA_;6831240;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;1;
WHvc3%2FUPwcNg3mM07iELNw%3D%3D;29;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";4352;_NO_APLICA_;1040.000000000000;_NO_APLICA_;4526080;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
cGU7Oe%2FE8rZg3mM07iELNw%3D%3D;30;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7600;_NO_APLICA_;108.000000000000;_NO_APLICA_;820800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
x2LesSF4Uk1g3mM07iELNw%3D%3D;31;50161511-002;"Dulce de mani";"Dulce de mani";200;_NO_APLICA_;8149.000000000000;_NO_APLICA_;1629800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
