id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QnTPWCqq6WZg3mM07iELNw%3D%3D;11;50181709-001;"Levadura ";"Levadura ";8300;_NO_APLICA_;82.000000000000;_NO_APLICA_;680600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
TPTY3WR2FURg3mM07iELNw%3D%3D;12;50171550-999;Anis-Condimento;Anis;28000;_NO_APLICA_;51.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
dLkaqM%2BfVItg3mM07iELNw%3D%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (manteca vegetal)";6710;_NO_APLICA_;248.000000000000;_NO_APLICA_;1664080;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
9n4A%2BJhKmN9g3mM07iELNw%3D%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26000;_NO_APLICA_;43.000000000000;_NO_APLICA_;1118000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
hSXIMIZr5B9g3mM07iELNw%3D%3D;15;50171550-009;Oregano;"Oregano seco";3970;_NO_APLICA_;30.000000000000;_NO_APLICA_;119100;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
eJzVo8j9QQRg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;50.000000000000;_NO_APLICA_;451500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
XMf1EDOBWmFg3mM07iELNw%3D%3D;17;50171550-005;Comino;Comino;4125;_NO_APLICA_;51.000000000000;_NO_APLICA_;210375;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
jdrfAPYDbmpg3mM07iELNw%3D%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;30.000000000000;_NO_APLICA_;198450;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
X%2FqFwSHFSTZg3mM07iELNw%3D%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate";3930;_NO_APLICA_;185.000000000000;_NO_APLICA_;727050;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
qe0ErKPrphVg3mM07iELNw%3D%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9000;_NO_APLICA_;28.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
RSMVE0UU51hg3mM07iELNw%3D%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;45.000000000000;_NO_APLICA_;1854000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
WS3R%2BTtGRVBg3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;11.000000000000;_NO_APLICA_;453200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
EdGTs1G2qt5g3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;11.000000000000;_NO_APLICA_;453200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
uLZSG%2BPBG95g3mM07iELNw%3D%3D;24;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;11.000000000000;_NO_APLICA_;453200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
m2q3MxwRRkZg3mM07iELNw%3D%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;11.000000000000;_NO_APLICA_;453200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
lT6cbqsMv2tg3mM07iELNw%3D%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestibles)";6710;_NO_APLICA_;61.000000000000;_NO_APLICA_;409310;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
jrAjL%2Fp9g2dg3mM07iELNw%3D%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";580;_NO_APLICA_;3709.000000000000;_NO_APLICA_;2151220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
lRvXZowrx7Rg3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4530;_NO_APLICA_;866.000000000000;_NO_APLICA_;3922980;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;1;
ltXn%2BhPB9ytg3mM07iELNw%3D%3D;29;50101538-003;Ajo;Ajo;280;_NO_APLICA_;185.000000000000;_NO_APLICA_;51800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
N3IFKcp4rRtg3mM07iELNw%3D%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";4352;_NO_APLICA_;608.000000000000;_NO_APLICA_;2646016;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ih8iyYcxbZFg3mM07iELNw%3D%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7600;_NO_APLICA_;61.000000000000;_NO_APLICA_;463600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
onUCORRNG1hg3mM07iELNw%3D%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";200;_NO_APLICA_;4871.000000000000;_NO_APLICA_;974200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
