id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ehfw%2F%2B9xtjxg3mM07iELNw%3D%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1586000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
T5FFMwT%2FKd5g3mM07iELNw%3D%3D;15;50171550-009;Oregano;"Oregano seco";3970;_NO_APLICA_;42.000000000000;_NO_APLICA_;166740;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
B%2FHt7qrxhiVg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;71.000000000000;_NO_APLICA_;641130;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
VEejJqydSORg3mM07iELNw%3D%3D;17;50171550-005;Comino;Comino;4025;_NO_APLICA_;71.000000000000;_NO_APLICA_;285775;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
LF%2FNfhKwW2dg3mM07iELNw%3D%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;42.000000000000;_NO_APLICA_;277830;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
CnVTRcK%2BmQ5g3mM07iELNw%3D%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";3930;_NO_APLICA_;264.000000000000;_NO_APLICA_;1037520;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
vt5IOQFv205g3mM07iELNw%3D%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9000;_NO_APLICA_;40.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
TXwbB9hzJj5g3mM07iELNw%3D%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;65.000000000000;_NO_APLICA_;2678000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
BujA1sru1HVg3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
kkXxvZC70jdg3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
X7%2BfnUtZk9Rg3mM07iELNw%3D%3D;24;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
CMG1d%2FtuDClg3mM07iELNw%3D%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;17.000000000000;_NO_APLICA_;700400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
tib1uB56HFhg3mM07iELNw%3D%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";6710;_NO_APLICA_;88.000000000000;_NO_APLICA_;590480;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ABcdBOtV1otg3mM07iELNw%3D%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";580;_NO_APLICA_;5280.000000000000;_NO_APLICA_;3062400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
GZ4zT2AakzNg3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4530;_NO_APLICA_;1233.000000000000;_NO_APLICA_;5585490;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;1;
SiSm81%2F8rVRg3mM07iELNw%3D%3D;29;50101538-003;Ajo;Ajo;280;_NO_APLICA_;264.000000000000;_NO_APLICA_;73920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
lYG6fNSRWoFg3mM07iELNw%3D%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";4352;_NO_APLICA_;865.000000000000;_NO_APLICA_;3764480;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
NSsAwOnoDCdg3mM07iELNw%3D%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7600;_NO_APLICA_;87.000000000000;_NO_APLICA_;661200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
74686a08YUlg3mM07iELNw%3D%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";200;_NO_APLICA_;5934.000000000000;_NO_APLICA_;1186800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
