id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t9gXQ8j0SNZg3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;19.000000000000;_NO_APLICA_;782800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
29iBF%2BS%2BfYpg3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;19.000000000000;_NO_APLICA_;782800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
HMAquiXwm8lg3mM07iELNw%3D%3D;24;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;19.000000000000;_NO_APLICA_;782800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
NfgNmHvs%2B0Vg3mM07iELNw%3D%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;19.000000000000;_NO_APLICA_;782800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
CCTZcpZT%2Bi9g3mM07iELNw%3D%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";6710;_NO_APLICA_;106.000000000000;_NO_APLICA_;711260;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
5eKLtNJA%2By9g3mM07iELNw%3D%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";580;_NO_APLICA_;6385.000000000000;_NO_APLICA_;3703300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
KcE7%2B17Wo1Fg3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4530;_NO_APLICA_;1489.000000000000;_NO_APLICA_;6745170;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;1;
jIsOyLhwGYlg3mM07iELNw%3D%3D;29;50101538-003;Ajo;Ajo;280;_NO_APLICA_;319.000000000000;_NO_APLICA_;89320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
5r%2Fsk7Ovg3Vg3mM07iELNw%3D%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";4352;_NO_APLICA_;1010.000000000000;_NO_APLICA_;4395520;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
FAvWXtZ2z55g3mM07iELNw%3D%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7600;_NO_APLICA_;107.000000000000;_NO_APLICA_;813200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
CCzCK2TuNCRg3mM07iELNw%3D%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";200;_NO_APLICA_;8149.000000000000;_NO_APLICA_;1629800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
