id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aIqSaX6WTHlg3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;14.000000000000;_NO_APLICA_;576800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
TTZ2F9NV7K9g3mM07iELNw%3D%3D;24;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;14.000000000000;_NO_APLICA_;576800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
BLi9kOuuDaFg3mM07iELNw%3D%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;14.000000000000;_NO_APLICA_;576800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
29UlyXPW64dg3mM07iELNw%3D%3D;26;50131702-009;Manteca;"Manteca (Manteca vegetal comestible)";6710;_NO_APLICA_;75.000000000000;_NO_APLICA_;503250;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
qPXpU%2BeAswVg3mM07iELNw%3D%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";580;_NO_APLICA_;4551.000000000000;_NO_APLICA_;2639580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
DQOqOu34185g3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4530;_NO_APLICA_;1062.000000000000;_NO_APLICA_;4810860;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;1;
9SlznCNBJcNg3mM07iELNw%3D%3D;29;50101538-003;Ajo;Ajo;280;_NO_APLICA_;227.000000000000;_NO_APLICA_;63560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
RyjCNnfKry9g3mM07iELNw%3D%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";4352;_NO_APLICA_;731.000000000000;_NO_APLICA_;3181312;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
2NgH5V5nZExg3mM07iELNw%3D%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7600;_NO_APLICA_;75.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
YzuOQobZOsZg3mM07iELNw%3D%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";200;_NO_APLICA_;5846.000000000000;_NO_APLICA_;1169200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
