id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K9woxcS2D2g%3D;11;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8MlOtblSeZM%3D;12;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;16500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oz4gi58Oh78%3D;13;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGcp8K%2FhmZk%3D;14;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYU5rAOFAnI%3D;15;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;9500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zHi4hHz28HQ%3D;16;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1GLwX0PGiY%3D;17;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXf4KIE2vPQ%3D;18;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;680.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9haHCQlozvc%3D;19;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6FOh9wwt8o%3D;20;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
umY%2F8p%2FttU4%3D;21;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D79YAPLg9AA%3D;22;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8Tfbuvxcik%3D;23;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGJf9%2BzOt5c%3D;24;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0PExFCJ9Ds%3D;25;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpXlrU0MEEg%3D;26;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GnczBsFu1xA%3D;27;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;82.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SsP%2BMxO7y8M%3D;28;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wWix5XjRRc8%3D;29;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mdL2H9KsY7g%3D;30;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QkciQNSEh10%3D;31;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZyDPfucfPs%3D;32;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EKJHSIzNJmI%3D;33;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uawulC1h1Ss%3D;34;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
