id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34479;11;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:39:06";"Ítem 2 – Motoniveladora Articulada
Donde solicita las siguientes especificaciones técnicas:
-	9.4. Freno de servicio. Preferentemente electro hidráulico con 5 discos por freno como mínimo.
Solicitamos este punto se modifique y admitan ofertas con:
Freno de servicio de lonas con accionamiento hidráulico y/o electro hidráulico con 5 discos por freno como mínimo. La modificación solicitada no influye en el rendimiento ya que se obtiene la misma eficacia.";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina; no podemos aceptar una especificación técnica inferior a lo solicitado, dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34480;12;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:40:16";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	9.5. Velocidad de trabajo 30 mph (con variación máxima tolerable de hasta 10% menos) 
Solicitamos este punto se modifique y admitan ofertas con:
Velocidad de trabajo 26 mph o 42 kmh (con variación máxima tolerable de hasta 10% menos). Esta modificación permitirá a que más oferentes participen obtenido como fin mejores beneficios económicos a la contratante.";publico;2021-08-19;"Considerando que la maquina en cuestión estará desarrollando actividades en múltiples puntos de nuestro extenso distrito, hemos establecido los requisitos mínimos para una velocidad adecuada de trabajo, el cual redituara en tiempo y costo para esta Convocante. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34482;13;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:40:49";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	12.6. Asiento Neumático regulables con apoya brazo. 
Solicitamos este punto se modifique y admitan ofertas con:
Asiento con suspensión mecánica y/o neumática regulables con apoya brazo. Esta petición de modificación permitirá a que más oferentes participen obteniendo como fin mejores beneficios económicos a la contratante al haber más oferentes.";publico;2021-08-19;"Considerando las largas jornadas de trabajo al cual será sometido el bien en cuestión, es de mucha importancia que el operador de esta máquina (que no es fácil de conseguir) tenga un mínimo de confort y seguridad; de tal modo a que pueda desempeñar los trabajos de manera más eficaz y eficiente. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34481;14;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:41:43";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	11. TANQUE DE COMBUSTIBLE
11.1	. Capacidad 375 litros (con variación máxima tolerable de hasta 10% menos)
Solicitamos este punto se modifique y admitan ofertas con:
Capacidad 300 litros (con variación máxima tolerable de hasta 10% menos).";publico;2021-08-19;"Sera modificada a través de una adenda."
34483;15;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:42:02";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	13.4. Fuerza de tracción de la hoja 11.850 kg (con variación máxima tolerable de hasta 10% menos)
Solicitamos este punto se modifique y admitan ofertas con:
Fuerza de tracción de la hoja 11.300 kg (con variación máxima tolerable de hasta 10% menos). Esta especificación responde a características propias de cada fabricante y distribución de peso de la máquina, y la modificación solicitada permitirá a que más oferentes participen con mejores ofertas para la contratante";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34484;16;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:42:50";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	14.3. Distancia entre el centro del tándem hasta la chaveta de articulación del chasís de la Motoniveladora 2150 mm (con variación máxima tolerable de hasta 10% menos)
Solicitamos este punto se modifique y admitan ofertas con:
Distancia entre el centro del tándem hasta la chaveta de articulación del chasís de la motoniveladora 850 mm (con variación máxima tolerable de hasta 10% menos). Esta especificación responde a características propias de cada fabricante y la maquina puede articularse tanto en frente de la cabina como atrás, la cual hace variar la distancia entre el centro del tándem y la chaveta de articulación, las modificaciones solicitadas no influyen en el rendimiento de la máquina, incluso mejorara la eficiencia y visibilidad.";publico;2021-08-19;"Considerando las tareas que será realizada por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34485;17;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:43:18";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	14.4. Distancia entre el centro del tándem y la rueda 870 mm (con variación máxima tolerable de hasta 10% menos)
Solicitamos este punto se modifique y admitan ofertas con:
Distancia entre el centro del tándem y la rueda 845 mm (con variación máxima tolerable de hasta 10% menos). Esta especificación responde a características propias de cada fabricante y no influyen en el rendimiento de la máquina, además, permitirán la participación de otras marcas reconocidas.";publico;2021-08-19;"Sera modificada a través de una adenda dado que la diferencia es mínima y no influirá en el óptimo desempeño del bien solicitado."
34515;18;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:36:04";"Ítem 3 – Retroexcavadora con palacargadora 4x4

Donde solicita las siguientes especificaciones técnicas:
-	Motor de 4 tiempos, turbo alimentado de 4 Cilindros, de inyección de combustible Diesel con Riel común de alta presión directa y certificación Tier III como mínimo
Solicitamos este punto se modifique y admitan ofertas con:
Motor de 4 tiempos, turbo alimentado de 4 Cilindros, de inyección de combustible Diesel con Riel común de alta presión directa y certificación Tier II como mínimo. Esta especificación responde a características propias de cada fabricante y no influyen en el rendimiento de la máquina.";publico;2021-08-19;"Considerando la Ley Nº 5211/14 el cual establece la calidad del aire y la Resolución de la SEAM Nº 259/15 ""Por la cual se establece parámetros de calidad del aire"" hemos establecido adquirir maquinarias con certificación TIER III; dado que la misma es una Certificación de nivel mundial en la reducción de partículas de hollín, smog y otros contaminantes peligrosos para la salud, que provienen de los tubos de escape de los motores, el cual tiene como único objetivo lograr un aire más limpio y saludable para nuestro Distrito, reduciendo los contaminantes hasta en un 80 por ciento. Por lo tanto, solicitamos al oferente ajustarse a las exigencias de esta convocante."
34516;19;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:40:41";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
-	Transmisión tipo Powershift de 4 velocidades de avance y 4 de reversa completamente sincronizada como mínimo.
Solicitamos este punto se modifique y admitan ofertas con:
Transmisión tipo Powershift de 4 velocidades de avance y 3 de reversa completamente
sincronizada como mínimo. Esta especificación responde a características propias de cada
fabricante y no influyen en el rendimiento de la máquina en la que será utilizada.";publico;2021-08-19;"Sera modificada a través de una adenda dado que la diferencia es mínima y no influirá en el óptimo desempeño del bien solicitado."
34517;20;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:40:56";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
-	SISTEMA HIDRÁULICO Bomba de pistón axial variable de desplazamiento con presión de 255 bar de potencia (con variación máxima tolerable del 10% p/ menos).
Caudal del sistema hidráulico en la pala cargadora de 120 L/m Como mínimo (con variación máxima tolerable del 10% p/ menos)
Caudal del sistema hidráulico en la retro excavadora de 120 L/m Como mínimo (con variación máxima tolerable del 10% p/ menos)
Solicitamos este punto se modifique y admitan ofertas con:
SISTEMA HIDRÁULICO Bomba de pistón axial variable de desplazamiento o de engranajes en confluencia, con presión de 255 bar de potencia (con variación máxima tolerable del 10% p/ menos).
Caudal del sistema hidráulico en la pala cargadora de 110 L/m Como mínimo (con variación máxima tolerable del 10% p/ menos).
Caudal del sistema hidráulico en la retro excavadora de 110 L/m Como mínimo (con variación máxima tolerable del 10% p/ menos).
Esta modificación permitirá la participación de más oferentes y por consecuente mejores ofertas para la contratante.";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34518;21;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:42:27";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
-	Neumáticos:
Delantero de 12.5 x 18.5 12 telas. Como mínimo
Trasero de 19.5 L x 24 de 14 telas. Como mínimo
Solicitamos este punto se modifique y admitan ofertas con: 
Neumáticos:
Delantero de 12.5 x 18 12 telas. Como mínimo
Trasero de 18.4 L x 26 de 14 telas. Como mínimo
Esta especificación responde a características propias de cada fabricante y no influyen en el rendimiento de la máquina.";publico;2021-08-19;"Sera modificada a través de una adenda dado que la diferencia es mínima y no influirá en el óptimo desempeño del bien solicitado."
34519;22;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:42:32";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
DIMENSIONES Y CAPACIDADES DEL CARGADOR REQUERIMIENTOS MÍNIMOS (Con variación máxima tolerable del 10% p/ menos)
-	Capacidad de elevación hasta la altura máxima 3400 kg
Solicitamos este punto se modifique y admitan ofertas con:
Capacidad de elevación hasta la altura máxima 3000 kg. Esta petición de modificación permitirá a que más oferentes participen obteniendo como fin mejores beneficios económicos a la contratante al haber más oferentes.";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34520;23;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:43:32";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
DATOS DE OPERACIÓN DE LA RETROEXCABADORA REQUERIMIENTOS MÍNIMOS (Con variación máxima tolerable del 10% p/ menos)
-	Alcance Máximo en la profundidad de excavación 5 metros
Solicitamos este punto se modifique y admitan ofertas con:
Alcance Máximo en la profundidad de excavación 4.7 metros. Las modificaciones solicitadas son mínimas y no influirán en el rendimiento de la máquina";publico;2021-08-19;"Sera modificada a través de una adenda dado que la diferencia es mínima y no influirá en el óptimo desempeño del bien solicitado."
34521;24;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:43:52";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
DATOS DE OPERACIÓN DE LA RETROEXCABADORA REQUERIMIENTOS MÍNIMOS (Con variación máxima tolerable del 10% p/ menos)
-	Alcance máximo desde el pivote de oscilación 6.1 metros
Solicitamos este punto se modifique y admitan ofertas con:
Alcance máximo desde el pivote de oscilación 4.7 metros. La modificación solicitada permitirá a que más oferentes participen con mejores ofertas para la contratante";publico;2021-08-19;"Considerando las tareas que será realizada por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34522;25;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:44:11";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
DATOS DE OPERACIÓN DE LA RETROEXCABADORA REQUERIMIENTOS MÍNIMOS (Con variación
-	Fuerza de excavación del cilindro del balde 5700 kg.
Solicitamos este punto se modifique y admitan ofertas con:
Fuerza de excavación del cilindro del balde 5350 kg. Esta especificación responde a características propias de cada fabricante, trabaja en combinación con la fuerza del brazo y puede venir con mayor o menor fuerza en el cilindro del brazo o en el cilindro de la cuchara.";publico;2021-08-19;"Considerando las tareas que será realizada por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34523;26;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 10:44:32";"Ítem 3 – Retroexcavadora con palacargadora 4x4
Donde solicita las siguientes especificaciones técnicas:
AMBIENTE DEL OPERADOR (Consideraciones mínimas)
-	Giro por pedal de la retroexcavadora con control de 3 palancas
Solicitamos este punto se modifique y admitan ofertas con:
Giro por Joystick de la retroexcavadora con control de 2 palancas con 8 movimientos.  Las especificaciones descriptas en el PBC solo pueden cumplir muy pocas marcas y las modificaciones solicitadas, no influyen en el rendimiento de la máquina, incluso facilitara la operación.";publico;2021-08-19;"Sera modificada a través de una adenda, dado que no influirá en el óptimo desempeño del bien solicitado."
34526;27;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 11:09:00";"Ítem 4 – Pala Cargadora

Donde solicita las siguientes especificaciones técnicas:
-	MOTOR: Potencia 145 hp (con variación máxima tolerable de hasta 10% p/ menos)
Solicitamos este punto se modifique y admitan ofertas con:
MOTOR: Potencia 139 hp (con variación máxima tolerable de hasta 10% p/ menos).
Esta modificación permitirá la participación de mas oferentes y por consecuente mejores ofertas para la contratante.";publico;2021-08-19;"Considerando las tareas que será realizada por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34527;28;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-12 11:09:18";"Ítem 4 – Pala Cargadora
Donde solicita las siguientes especificaciones técnicas:
-	Tren de fuerza. Transmisión con 04 (cuatro) marchas adelante y 02 (uno) de retroceso, como mínimo.
Solicitamos este punto se modifique y admitan ofertas con:
Tren de fuerza. Transmisión con 02 (dos) marchas adelante y 01 (uno) de retroceso, como mínimo.
Solicitamos esta modificación ya que obedece a características propias de cada fabricante lo cual resulta de la variación en la relación del convertidor y de las marchas, las cuales determinan la cantidad, y obteniendo el mismo fin.";publico;2021-08-19;"Considerando las tareas que será realizada por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica muy inferior a lo solicitado; dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
