id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CAUffqiwMYQ%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";31
30Z9ViO4tGo%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";62
rnvpJwRoVIE%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";31
zQxCzeNBIns%3D;42182702;"Cintas metricas medicas";"Cintas metricas medicas";31
2jY6KP7JuUs%3D;42182702;"Cintas metricas medicas";"Cintas metricas medicas";31
iukEani4mGI%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";31
QIlLxJfQvP4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";93
vhb5xAE5WgA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";124
ryVx82beC2A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";93
iZhSwx2PVIQ%3D;42221903;"Detectores ecograficos de flujo sanguineo";"Detectores ecograficos de flujo sanguineo";31
jYhMBtUCIr8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";341
z0XWCnOTuZ4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";62
zTObvF%2FOS%2B8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";155
OxKHH%2FuRMLk%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";31
ze3m7EqGkBc%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";93
XwkyjlMK9Ag%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";248
rlGfNDAtQLw%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";248
XLUJZ5JLKj8%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";248
pZ6KeASqCu0%3D;56101518;"Estantes de pared";"Estantes de pared";31
ttXo6Edfx2Y%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";31
cxZDMd1DDt4%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";93
9PozpW2pw1o%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";31
Lelml%2BDzAWY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";31
V80kW1lB%2FPU%3D;46181504;"Guantes protectores";"Guantes protectores";62
vf4gqEeB%2FYI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";31
2p%2BHWqr5R1Y%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";62
hWUxTTNqlWE%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";31
lZbgDHJz95I%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";31
27Gdb6VabaE%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";93
RzdEkudQmq8%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";62
X1FZ2ci1mV0%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";10000
tVQPT8jKBwM%3D;56101519;Mesas;Mesas;33
D4dWEUV0ZME%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";31
JxCghF7ezFM%3D;42192001;"Mesas de examen o de procedimiento clinico para uso general";"Mesas de examen o de procedimiento clinico para uso general";31
4yJ85aep33M%3D;42191901;"Muebles clinicos de cabecera o accesorios";"Muebles clinicos de cabecera o accesorios";31
owadk6GTROk%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";31
NuPFr%2FGM5TY%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";31
Qw5wY07DHx4%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";31
Ne%2FWHytZjnM%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";31
3mOqPIT%2FU1E%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";31
TXZwovqmMZM%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";31
JFgPA%2ByQwgQ%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";31
%2FRnel0GblXM%3D;30162402;"Pantalla o biombo o cubículo";"Pantalla o biombo o cubículo";64
6400XhFmwto%3D;56112206;"Partes y accesorios relacionados con sistemas de escritorio";"Partes y accesorios relacionados con sistemas de escritorio";157
yR3Vf6L%2FoM4%3D;56101503;Percheros;Percheros;128
t7SWAcjxdo0%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";62
WfyxoqZcmiI%3D;27112003;Rastrillos;Rastrillos;31
5C5pTTAs6P8%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";93
U%2F%2FCJbAEhnM%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";31
DNhvcbJJAtc%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";31
%2BDgIdAVQSqg%3D;56101504;Sillas;Sillas;53
pW9vAUKsHlQ%3D;56101504;Sillas;Sillas;34
0gv9zrfxRfU%3D;56101504;Sillas;Sillas;130
w3fxyTQmagE%3D;56101504;Sillas;Sillas;31
m0YSyRcFOtM%3D;56101504;Sillas;Sillas;219
sGwqaKIh%2FHs%3D;56101504;Sillas;Sillas;316
bDGIwXaTyJU%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";31
61Dw0KMhwGs%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";31
hvO2nXivdz0%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";127
A8aGd7HA0os%3D;52161505;Televisores;Televisores;31
vl60dic1Mpk%3D;41112213;"Termometros ";"Termometros ";93
yrfzZkAG4AE%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";62
