planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210741-provision-desmalezadora-cortadora-cesped;210741-provision-desmalezadora-cortadora-cesped;210741-provision-desmalezadora-cortadora-cesped;;;210741;"Provisión de Desmalezadora y Cortadora de Cesped";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-12-27 12:00:00";tradicional;10330000
210793-adquisicion-contador-billetes;;;;;210793;"Adquisición de Contador de Billetes";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;5000000
210855-adquisicion-bebedero-electrico-uso-educacion-cultura;;;;;210855;"Adquisición de Bebedero electrico para uso Educación y Cultura";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;1500000
214600-restauracion-edificio-capilla-cementerio-municipal;214600-restauracion-edificio-capilla-cementerio-municipal;;;;214600;"RESTAURACION DE EDIFICIO DE LA CAPILLA DEL CEMENTERIO MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;"2011-03-11 08:00:00";tradicional;70000000
208709-mantenimiento-reparacion-vehiculos-maquinarias;208709-mantenimiento-reparacion-vehiculos-maquinarias;208709-mantenimiento-reparacion-vehiculos-maquinarias;;;208709;"Mantenimiento y Reparación de Vehiculos y Maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-04 08:00:00";tradicional;425358000
208734-contratacion-servicios-publicidad-temas-interes-general-auspicio-programas;;;;;208734;"Contratación de Servicios de Publicidad de Temas de Interes General, Auspicio de Programas Folkloricos y Culturales y Publicación de Ordenanzas";municipalidad-concepcion;241;"Municipalidad de Concepción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;35000000
208781-contratacion-encuadernacion;;;;;208781;"Contratación de Encuadernación ";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
209022-provision-servicios-organizacion-alquileres;;;;;209022;"Provisión de Servicios de Organización, Alquileres ";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
209827-adquisicion-productos-e-intrumentales-uso-laboratoriales;;;;;209827;"Adquisición de Productos e Intrumentales para uso Laboratoriales";municipalidad-concepcion;241;"Municipalidad de Concepción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6000000
209863-provision-maderas-uso-municipalidad-concepcion;;;;;209863;"Provisión de Maderas para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
210068-alquiler-bus-excursion-alumnos;;;;;210068;"Alquiler de bus para excursion de alumnos";municipalidad-concepcion;241;"Municipalidad de Concepción";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
210154-provision-materiales-no-metalicos-fabricacion-tubos;210154-provision-materiales-metalicos-no-metalicos-fabricacion-tubos-como-cemento;210154-provision-materiales-metalicos-no-metalicos-fabricacion-tubos-como-cemento;;;210154;"PROVISION DE MATERIALES METALICOS Y NO METALICOS PARA FABRICACIÓN DE TUBOS COMO CEMENTO, CAL, ARENA, PIEDRA, VARILLA, ALAMBRE ETC.";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 09:00:00";tradicional;115000000
210236-mantenimiento-reparaciones-maquinarias;210236-mantenimiento-reparaciones-maquinarias;210236-mantenimiento-reparaciones-maquinarias;;;210236;"Mantenimiento y reparaciones de maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-07 11:00:00";tradicional;10500000
210242-mantenimiento-reparaciones-menores-muebles-oficina;210242-mantenimiento-reparaciones-menores-muebles-oficina;210242-mantenimiento-reparaciones-menores-muebles-oficina;;;210242;"Mantenimiento y reparaciones menores de muebles de oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-28 11:00:00";tradicional;11505000
210260-contratacion-poliza-seguro;210260-contratacion-poliza-seguro;210260-contratacion-poliza-seguro;;;210260;"Contratacion de poliza de seguro";municipalidad-concepcion;241;"Municipalidad de Concepción";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-27 11:00:00";tradicional;3800000
210328-provision-banner-estandarte;;;;;210328;"Provision de banner y estandarte";municipalidad-concepcion;241;"Municipalidad de Concepción";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;3500000
210336-adquisicion-calzados-alumnos;210336-adquisicion-calzados-alumnos;210336-adquisicion-calzados-alumnos;;;210336;"Adquisicion de calzados para alumnos";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 11:00:00";tradicional;7290000
210343-adquisicion-insumos-seguridad-talleres;210343-adquisicion-insumos-seguridad-talleres;210343-adquisicion-insumos-seguridad-talleres;;;210343;"Adquisicion de insumos para seguridad en talleres";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-06 11:00:00";tradicional;5151500
210360-adquisicion-uniforme-alumnos-staff;210360-adquisicion-uniforme-alumnos-staff;210360-adquisicion-uniforme-alumnos-staff;;;210360;"Adquisicion de uniforme para alumnos y staff";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 11:00:00";tradicional;29690000
210673-adquisicion-materiales-electricos;;;;;210673;"Adquisición de materiales eléctricos";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;36105300
210699-combustibles-lubricantes;210699-combustibles-lubricantes;210699-combustibles-lubricantes;;;210699;"Combustibles y lubricantes";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-12 09:00:00";tradicional;7291000
210723-adquisicion-equipos-audio;210723-adquisicion-equipos-audio;210723-adquisicion-equipos-audio;;;210723;"Adquisición de Equipos de Audio";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-09 09:00:00";tradicional;4190000
210726-adquisicion-articulos-limpieza;210726-adquisicion-articulos-limpieza;210726-adquisicion-articulos-limpieza;;;210726;"Adquisición de artículos de limpieza";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 11:00:00";tradicional;6459200
210794-adquisicion-proyector-pantalla;;;;;210794;"Adquisición de proyector y pantalla";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5500000
210870-adquisicion-mezcladora-cemento;;;;;210870;"Adquisición de mezcladora para cemento";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;2000000
210873-adquisicion-motocicleta-carga;210873-adquisicion-motocicleta-carga;210873-adquisicion-motocicleta-carga;;;210873;"Adquisición de motocicleta para carga";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-12 11:00:00";tradicional;17780000
210878-adquisicion-equipos-computacion;;;;;210878;"Adquisición de equipos de computación";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7000000
210884-adquisicion-plantas-semillas;;;;;210884;"Adquisición de plantas y semillas";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7058000
210892-servicio-capacitacion;;;;;210892;"Servicio de capacitación";municipalidad-concepcion;241;"Municipalidad de Concepción";20;4;"Capacitaciones y Adiestramientos";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;4200000
210928-adquisicion-productos-papel-carton-e-impresos;210928-adquisicion-productos-papel-carton-e-impresos;210928-adquisicion-productos-papel-carton-e-impresos;;;210928;"Adquisición de productos de papel, cartón e impresos";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 11:00:00";tradicional;7682500
210948-adquisicion-utiles-escritorio-oficina-ensenanza;210948-adquisicion-utiles-escritorio-oficina-ensenanza;210948-adquisicion-utiles-escritorio-oficina-ensenanza;;;210948;"Adquisición de utiles de escritorio, oficina y enseñanza";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:00:00";tradicional;10345200
211253-provision-pinturas-fijador-solventes-diluyentes-otros;211253-provision-pinturas-fijador-solventes-diluyentes-otros;211253-provision-pinturas-fijador-solventes-diluyentes-otros;;;211253;"Provisión de Pinturas, fijador, Solventes, diluyentes y otros";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-08 09:30:00";tradicional;8147000
211367-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria;211367-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria;211367-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria;;;211367;"Adquisición de insumos de albañilería, carpintería, herrería y jardinería";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 11:00:00";tradicional;41030100
212061-adquisicion-camaras-fotograficas-aparatos-grabacion;;;;;212061;"Adquisición de Camaras Fotograficas, Aparatos de Grabación ";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;4000000
212788-adquisicion-articulos-farmaceuticos;;;;;212788;"Adquisición de articulos farmaceuticos";municipalidad-concepcion;241;"Municipalidad de Concepción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6898500
212834-adquisicion-pinturas-varias;;;;;212834;"Adquisición de pinturas varias";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;7160000
219220-construccion-estacion-bombeo;219220-construccion-estacion-bombeo;219220-construccion-estacion-bombeo;;;219220;"CONSTRUCCION DE ESTACION DE BOMBEO ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:30:00";tradicional;149300000
209352-provision-articulos-electricos;209352-provision-articulos-electricos;209352-provision-articulos-electricos;;;209352;"Provisión de Articulos Electricos";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-29 08:00:00";tradicional;35595000
209967-provision-otros-bienes-consumo-articulos-no-metalicos-como-cemento-cal-are;209967-provision-otros-bienes-consumo-articulos-no-metalicos-como-cemento-cal-are;209967-provision-otros-bienes-consumo-articulos-no-metalicos-como-cemento-cal-are;;;209967;"Provisión Otros Bienes de Consumo, Articulos No Metalicos Como Cemento, Cal, Arena, Ladrillos Etc.";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-04 08:00:00";tradicional;49900000
210198-construccion-establecimiento-cerdos-porqueriza;;;;;210198;"Construcción de establecimiento para cerdos (Porqueriza)";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
210241-provision-generador-electrico-uso-municipalidad-concepcion;;;;;210241;"Provisión de Generador Electrico para uso Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;14000000
210400-adquisicion-balanza-uso-municipal;;;;;210400;"Adquisición de Balanza para uso Municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;1200000
220294-provision-arena-lavada-uso-municipalidad-concepcion;220294-provision-arena-lavada-uso-municipalidad-concepcion;220294-provision-arena-lavada-uso-municipalidad-concepcion;;;220294;"PROVISION DE ARENA LAVADA PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-13 10:00:00";tradicional;91575000
209874-provision-semillas;209874-provision-semillas;209874-provision-semillas;;;209874;"Provisión de Semillas";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-19 09:00:00";tradicional;9900000
209960-provision-articulos-metalicos-alambre-tejido-varillas-cano-galvanizado-otr;;;;;209960;"Provisión de Articulos Metalicos: Alambre Tejido, Varillas, Caño Galvanizado y Otros";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;15000000
210352-adquisicion-decibelimetro;;;;;210352;"Adquisición de Decibelimetro";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;1500000
210545-adquisicion-motocicletas-uso-policias-transito-inspeccion-general;;;;;210545;"Adquisición de Motocicletas para uso Policias de Transito, Inspección General";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;54000000
210772-adquisicion-acondicionadores-aires;;;;;210772;"Adquisición de Acondicionadores de Aires ";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;34000000
221093-reparaciones-mayores-provision-repuestos-camioneta-junta-municipal;221093-reparaciones-mayores-provision-repuestos-camioneta-junta-municipal;221093-reparaciones-mayores-provision-repuestos-camioneta-junta-municipal;;;221093;"REPARACIONES MAYORES CON PROVISION DE REPUESTOS DE CAMIONETA DE LA JUNTA MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-01 10:00:00";tradicional;34800000
208682-provision-de-pasajes-exterior;;;;;208682;"Provisión de de Pasajes al Exterior";municipalidad-concepcion;241;"Municipalidad de Concepción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
208771-contratacion-servicios-consultoria-administracion-financiera;;;;;208771;"Contratación de Servicios de Consultoria en Administracion Financiera";municipalidad-concepcion;241;"Municipalidad de Concepción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;30000000
210779-adquisicion-computadora-equipos-oficina;210779-adquisicion-computadora-equipos-oficina;210779-adquisicion-computadora-equipos-oficina;;;210779;"Adquisición de Computadora, Equipos de Oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-23 08:00:00";tradicional;68288000
210782-adquisicion-fotocopiadoras;;;;;210782;"Adquisición de Fotocopiadoras";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;13000000
210803-adquisicion-aspiradora-enseradora;;;;;210803;"Adquisición de Aspiradora, Enseradora";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;4100000
210805-adquisicion-equipos-navegador-gps;210805-adquisicion-equipos-navegador-gps;210805-adquisicion-equipos-navegador-gps;;;210805;"Adquisición de Equipos Navegador Gps";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-12 09:00:00";tradicional;3800000
208720-servicios-mantenimiento-reparacion-edificios;;;;;208720;"Servicios de Mantenimiento y Reparación de Edificios";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;94000000
208770-mantenimiento-reparacion-equipo-tratamiento-residuos-patologicos;208770-mantenimiento-reparacion-equipo-tratamiento-residuos-patologicos;208770-mantenimiento-reparacion-equipo-tratamiento-residuos-patologicos;;;208770;"Mantenimiento y Reparación de Equipo de Tratamiento de Residuos Patologicos";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-18 08:30:00";tradicional;80000000
