planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405744-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;405744-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;405744-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;;;405744;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 08:00:00";tradicional;20000000
405745-provision-artefactos-electricos-uso-municipalidad-concepcion-1;;;;;405745;"Provisión de Artefactos Eléctricos para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;22000000
405764-adquisicion-computadoras-equipos-oficina-1;405764-adquisicion-computadoras-equipos-oficina-1;405764-adquisicion-computadoras-equipos-oficina-1;;;405764;"ADQUISICION DE COMPUTADORAS, EQUIPOS DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 10:00:00";tradicional;63844000
405784-mantenimiento-reparacion-semaforos-municipalidad-concepcion-1;405784-mantenimiento-reparacion-semaforos-municipalidad-concepcion-1;405784-mantenimiento-reparacion-semaforos-municipalidad-concepcion-1;;;405784;"Mantenimiento y Reparación de Semáforos de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-06 08:00:00";tradicional;50000000
406903-provision-cubiertas-camaras-camiones-maquinarias-1;406903-provision-cubiertas-camaras-camiones-maquinarias-1;406903-provision-cubiertas-camaras-camiones-maquinarias-1;;;406903;"PROVISIÓN DE CUBIERTAS Y CÁMARAS PARA CAMIONES Y MAQUINARIAS";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-11 08:01:00";tradicional;165000000
413576-adquisicion-motocarros-municipalidad-concepcion-1;413576-adquisicion-motocarros-municipalidad-concepcion-1;413576-adquisicion-motocarros-municipalidad-concepcion-1;;;413576;"ADQUISICIÓN DE MOTOCARROS PARA LA MUNICIPALIDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 08:00:00";tradicional;37500000
413676-servicio-consultoria-administrativa-financiera-1;413676-servicio-consultoria-administrativa-financiera-1;413676-servicio-consultoria-administrativa-financiera-1;;;413676;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-concepcion;241;"Municipalidad de Concepción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-28 09:00:00";tradicional;132000000
405770-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-municipalidad-concepcion-1;;;;;405770;"Mantenimiento y Reparaciones Mayores de vehículos y Maquinarias de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;1000000000
414914-adquisicion-pinturas-asfalto-1;414914-adquisicion-pinturas-asfalto-1;414914-adquisicion-pinturas-asfalto-1;;;414914;"ADQUISICION DE PINTURAS PARA ASFALTO";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-24 08:30:00";tradicional;41860000
414915-adquisicion-microesferas-vidrio-1;414915-adquisicion-microesferas-vidrio-1;414915-adquisicion-microesferas-vidrio-1;;;414915;"ADQUISICION DE MICROESFERAS DE VIDRIO ";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-24 08:00:00";tradicional;35500284
414917-elaboracion-proyectos-obras-inversion-1;414917-elaboracion-proyectos-obras-inversion-1;414917-elaboracion-proyectos-obras-inversion-1;;;414917;"ELABORACION DE PROYECTOS DE OBRAS DE INVERSION";municipalidad-concepcion;241;"Municipalidad de Concepción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-13 10:00:00";tradicional;70000000
414921-adquisicion-tractor-agricola-e-implementos-1;414921-adquisicion-tractor-agricola-e-implementos-1;414921-adquisicion-tractor-agricola-e-implementos-1;;;414921;"ADQUISICION DE UN TRACTOR AGRICOLA E IMPLEMENTOS";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-22 08:15:00";tradicional;374670000
405776-provision-e-instalacion-aparato-acondicionadores-arie-uso-institucion-1;405776-provision-aparatos-acondicionadores-aire-uso-institucion-1;405776-provision-aparatos-acondicionadores-aire-uso-institucion-1;;;405776;"Provisión de Aparatos Acondicionadores de Aire para uso de la Institución ";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-09 11:00:00";tradicional;91989000
405781-adquisicion-sillas-escritorio-uso-municipalidad-concepcion-1;;;;;405781;"Adquisición de Sillas, Escritorio para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;6000000
415077-refaccion-techo-esc-bas-n-294-gaspar-rodriguez-francia-esc-bas-n-6871-virgen-rosario-1;415077-refaccion-techo-esc-bas-n-294-gaspar-rodriguez-francia-esc-bas-n-6871-virgen-rosario-1;;;;415077;"Refacción de techo en la Esc. Bas. N° 294 Gaspar Rodríguez de Francia y la Esc. Bas. N° 6871 Virgen del Rosario";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-06-14 08:00:00";tradicional;98000000
415078-construccion-cocina-comedor-esc-bas-n-6871-virgen-rosario-1;415078-construccion-cocina-comedor-esc-bas-n-6871-virgen-rosario-3,415078-construccion-cocina-comedor-esc-bas-n-6871-virgen-rosario-1;415078-construccion-cocina-comedor-esc-bas-n-6871-virgen-rosario-1;;;415078;"Construcción de cocina comedor en la Esc. Bas. N° 6871 Virgen del Rosario";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-08 10:15:00";tradicional;177920976
415198-refaccion-departamento-transito-1;415198-refaccion-departamento-transito-1;415198-refaccion-departamento-transito-1;;;415198;"Refacción del Departamento de Tránsito";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-12 10:00:00";tradicional;50366641
415347-construccion-sanitarios-esc-bas-n-27-agustin-fernando-pinedo-centro-regional-juan-e-1;415347-construccion-sanitarios-esc-bas-n-27-agustin-fernando-pinedo-3,415347-construccion-sanitarios-esc-bas-n-27-agustin-fernando-pinedo-1;415347-construccion-sanitarios-esc-bas-n-27-agustin-fernando-pinedo-1;;;415347;"Construcción de sanitarios en la Esc. Bas. N° 27 Agustín Fernando de Pinedo";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-19 08:00:00";tradicional;111793548
415628-construccion-sanitario-centro-regional-juan-e-o-leary-1;415628-construccion-sanitario-centro-regional-juan-e-o-leary-3,415628-construccion-sanitario-centro-regional-juan-e-o-leary-1;415628-construccion-sanitario-centro-regional-juan-e-o-leary-1;;;415628;"Construcción de sanitario en el Centro Regional Juan E. O'leary";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-02 09:00:00";tradicional;121861040
415465-adquisicion-instalacion-e-implementacion-sistema-informatico-gestion-municipal-1;415465-adquisicion-instalacion-e-implementacion-sistema-informatico-gestion-municipal-1;415465-adquisicion-instalacion-e-implementacion-sistema-informatico-gestion-municipal-1;;;415465;"Adquisición, instalación e implementación de un sistema informático de gestión municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-11 09:00:00";tradicional;175000000
415620-construccion-empedrado-calle-boqueron-1;415620-construccion-empedrado-calle-boqueron-1;415620-construccion-empedrado-calle-boqueron-1;;;415620;"Construcción de empedrado en la calle Boqueron";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 09:00:00";tradicional;145600000
416685-refaccion-techo-esc-bas-n-294-gaspar-rodriguez-francia-esc-bas-n-6871-virgen-rosario-1;416685-refaccion-techo-esc-bas-n-294-gaspar-rodriguez-francia-esc-bas-n-6871-virgen-rosario-1;416685-refaccion-techo-esc-bas-n-294-gaspar-rodriguez-francia-esc-bas-n-6871-virgen-rosario-1;;;416685;"Refacción de techo en la Esc. Bas. N° 294 Gaspar Rodríguez de Francia y la Esc. Bas. N° 6871 Virgen del Rosario - Segundo Llamado";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 10:00:00";tradicional;125203532
416760-servicio-mantenimiento-reparacion-parque-automotor-municipalidad-concepcion-1;416760-servicio-mantenimiento-reparacion-parque-automotor-municipalidad-concepcion-1;;;;416760;" Servicio de Mantenimiento y Reparación del Parque Automotor de Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;"2023-06-13 08:00:00";tradicional;535000000
417252-adquisicion-cajones-funebres-ataud-municipalidad-concepcion-1;417252-adquisicion-cajones-funebres-ataud-municipalidad-concepcion-1;417252-adquisicion-cajones-funebres-ataud-municipalidad-concepcion-1;;;417252;"Adquisición de cajones fúnebres (ataúd) para la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-25 10:00:00";tradicional;24800000
415343-adquisicion-mobiliario-escolar-instituciones-educativas-concepcion-1;415343-adquisicion-mobiliario-escolar-instituciones-educativas-concepcion-3,415343-adquisicion-mobiliario-escolar-instituciones-educativas-concepcion-1;415343-adquisicion-mobiliario-escolar-instituciones-educativas-concepcion-1;;;415343;"ADQUISICION DE MOBILIARIO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-01 08:00:00";tradicional;121267000
417253-adquisicion-medicamentos-1;417253-adquisicion-medicamentos-1;417253-adquisicion-medicamentos-1;;;417253;"Adquisición de Medicamentos";municipalidad-concepcion;241;"Municipalidad de Concepción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-13 09:00:00";tradicional;50000000
417375-regularizacion-capa-asfaltica-bacheo-calles-contrato-abierto-1;417375-regularizacion-capa-asfaltica-bacheo-calles-contrato-abierto-1;417375-regularizacion-capa-asfaltica-bacheo-calles-contrato-abierto-1;;;417375;"Regularización de capa asfáltica y bacheo de calles - CONTRATO ABIERTO";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-07 09:00:00";tradicional;800000000
417424-construccion-mejoramiento-enripiados-diferentes-caminos-ciudad-concepcion-1;417424-construccion-mejoramiento-enripiados-diferentes-caminos-ciudad-concepcion-1;417424-construccion-mejoramiento-enripiados-diferentes-caminos-ciudad-concepcion-1;;;417424;"Construccion y Mejoramiento de enripiados en diferentes caminos de la Ciudad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-07 11:15:00";tradicional;900000000
405692-provision-preparados-navidenos-1;;;;;405692;"Provisión de Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;45000000
418317-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;418317-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;418317-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;;;418317;"Provisión de Insumos para Transito Habilitación y Registro de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-23 08:00:00";tradicional;194662500
418443-construcciones-diversas-instituciones-educativas-1;418443-construcciones-diversas-instituciones-educativas-1;418443-construcciones-diversas-instituciones-educativas-1;;;418443;"CONSTRUCCIONES VARIAS EN DIVERSAS INSTITUCIONES EDUCATIVAS ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-10-21 08:00:00";tradicional;778136137
415997-reparacion-4-salas-clases-construccion-cerco-perimetral-colegio-naconal-mayor-enriqu-1;415997-reparacion-4-salas-clases-construccion-cerco-perimetral-colegio-naconal-mayor-enriqu-1;415997-reparacion-4-salas-clases-construccion-cerco-perimetral-colegio-naconal-mayor-enriqu-1;;;415997;"REPARACION DE 4 SALAS DE CLASES Y CONSTRUCCION DE CERCO PERIMETRAL EN EL COLEGIO NACONAL MAYOR ENRIQUE PLANAS Y SAN JUAN BOSCO";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;173280327
417377-reparacion-infraestructura-institucional-paredes-agrietadas-techo-esc-basc-nro-7282-1;417377-reparacion-infraestructura-institucional-paredes-agrietadas-techo-esc-basc-nro-7282-1;;;;417377;"Reparación de Infraestructura Institucional, paredes agrietadas y techo en la Esc Basc. Nro.7282 San Isidro Labrador";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-08 08:00:00";tradicional;122000000
419093-adquisicion-tubos-h-1;419093-adquisicion-tubos-h-1;419093-adquisicion-tubos-h-1;;;419093;"Adquisición de tubos de H°";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;89615000
419337-adquisicion-equipos-informaticos-municipalidad-concepcion-1;419337-adquisicion-equipos-informaticos-municipalidad-concepcion-1;419337-adquisicion-equipos-informaticos-municipalidad-concepcion-1;;;419337;"Adquisición de Equipos Informáticos para la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;113450000
419628-adquisicion-servidor-1;419628-adquisicion-servidor-1;419628-adquisicion-servidor-1;;;419628;"Adquisición de Servidor";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;26980000
420724-reparacion-bano-sexado-nivel-inicial-reparacion-techos-paredes-pabellon-esc-bas-nro-1;420724-reparacion-bano-sexado-nivel-inicial-reparacion-techos-paredes-pabellon-esc-bas-nro-1;420724-reparacion-bano-sexado-nivel-inicial-reparacion-techos-paredes-pabellon-esc-bas-nro-1;;;420724;"REPARACION DE BAÑO SEXADO NIVEL INICIAL, REPARACION DE TECHOS Y PAREDES DE UN PABELLON EN LA ESC. BAS. Nro. 4909 TRIFON ECHAGUE";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:00:00";tradicional;139175030
420840-servicios-reparacion-mantenimiento-camiones-maquinarias-municipalidad-concepcion-1;420840-servicios-reparacion-mantenimiento-camiones-maquinarias-municipalidad-concepcion-1;420840-servicios-reparacion-mantenimiento-camiones-maquinarias-municipalidad-concepcion-1;;;420840;"Servicios de Reparación y Mantenimiento de Camiones y Maquinarias de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 12:00:00";tradicional;195580000
420991-reparacion-mantenimiento-retroexcavadoras-municipalidad-concepcion-1;420991-reparacion-mantenimiento-retroexcavadoras-municipalidad-concepcion-1;420991-reparacion-mantenimiento-retroexcavadoras-municipalidad-concepcion-1;;;420991;"REPARACION Y MANTENIMIENTO DE RETROEXCAVADORAS DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:00:00";tradicional;177345000
421079-servicios-provision-e-instalacion-cableado-estructurado-1;421079-servicios-provision-e-instalacion-cableado-estructurado-1;421079-servicios-provision-e-instalacion-cableado-estructurado-1;;;421079;"SERVICIOS DE PROVISION E INSTALACION DE CABLEADO ESTRUCTURADO";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;102639000
421231-construccion-colectora-cloacal-barrio-inmaculada-ciudad-concepcion-1;;;;;421231;"CONSTRUCCION DE COLECTORA CLOACAL BARRIO INMACULADA DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;122000000
414286-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414286;"Adquisición de mobiliarios para oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414286-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414286;"Adquisición de mobiliarios para oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
