slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330334-construccion-aula-720-x720-techo-teja-biblioteca-esc-haydee-lopez-filippi-plurianual-1;330334;"CONSTRUCCIÓN DE UN AULA 720 x720 TECHO TEJA PARA BIBLIOTECA ESC. HAYDEE LOPEZ DE FILIPPI -PLURIANUAL";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 09:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124774325
330194-enripiados-barrios-1;330194;" ENRIPIADOS DE BARRIOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 15:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
342859-reparaciones-mayores-vehiculos-maquinaria-1;342859;"REPARACIONES MAYORES VEHICULOS Y MAQUINARIA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-28 09:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
349184-construccion-ampliacion-tinglado-municipal-1;349184;"CONSTRUCCIÓN Y AMPLIACIÓN EN EL TINGLADO MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-20 07:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154107000
342445-adquisicion-remolque-cisterna-1;342445;"ADQUISICIÓN DE REMOLQUE CISTERNA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-26 08:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
354225-cnstruccion-aula-techo-losa-planta-baja-7-20x7-20-esc-bas-n-13377-rio-verde-1;354225;"CNSTRUCCION DE UN AULA TECHO LOSA PLANTA BAJA 7,20X7,20 EN ESC. BAS. N°13377 RIO VERDE";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:13:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161000000
359976-reparacion-reconstruccion-camino-vecinal-acceso-pando-ruta-xii-1;359976;"REPARACIÓN, RECONSTRUCCIÓN CAMINO VECINAL ACCESO PANDO RUTA XII";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-30 11:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130700000
363804-reparaciones-mayores-vehiculos-maquinarias-1;363804;"REPARACIONES MAYORES DE VEHICULOS Y MAQUINARIAS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-30 15:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
372981-restruccturacion-reparacion-camino-comunidad-san-jose-1;372981;"RESTRUCCTURACIÓN Y REPARACIÓN DEL CAMINO DE LA COMUNIDAD DE SAN JOSÉ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 15:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150300000
373031-puesto-salud-comunidad-km-180-1;373031;"PUESTO DE SALUD EN LA COMUNIDAD DEL KM. 180";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 15:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128985000
370343-construccion-puentes-h-a-barrios-san-francisco-mercedes-san-ramon-1;370343;" CONSTRUCCION DE PUENTES DE Hº Aº EN LOS BARRIOS DE SAN FRANCISCO, LAS MERCEDES Y SAN RAMON";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 12:11:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164990450
377831-contratacion-directa-n-06-2020-mejoramiento-matadero-municipal-fondos-royalties-1;377831;"CONTRATACIÓN DIRECTA N°06/2020- MEJORAMIENTO DEL MATADERO MUNICIPAL, CON FONDOS DE ROYALTIES.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-01 13:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156466167
