id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNrVMhsky2HSDI0C3v6dhzl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003799;;36042770;32100378;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkO9yo8OHLU6TMawzjgKBVWX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003800;;42614173;37952993;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkMYMzGe2gcJOFQDea2JLmIW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003821;;41683665;37124266;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOxjEUPDe3Bs6ZN3QQO7oMg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003758;;52641145;46883206;PYG;Guaraníes;2023-06-16;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNbAeQq37EC%2B%2Bohx08TneJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003757;;58901587;52751726;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOCOmlyb0W4%2BRVZFYb7qsqe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003723;;67492871;60110437;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkMvbJJU7lQW%2B669IbbdCqSV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003745;;59048954;52883707;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPW9nG3WG9sgegqftiK1yx4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003722;;54853149;49125982;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkMfMrke9mUq4pRSStiy7jpw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003716;;63980436;57300296;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkN9CySxL4JDzItlPEY3Qk%2FT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003604;;56531105;50628744;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPA7fYjPGuP2NqgxvDtzZie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003606;;48556323;43486602;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPUYxTjPFaG7lfwt3707QZD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003607;;66991208;59996717;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOlEaoVgJl5FCOR0Pt8liKq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003660;;49128313;43998871;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOoQi0OPYLVcFk1kI2lR7cY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003630;;71946276;64434431;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNXHHvJ%2Bq8OHsupbiSXISgI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003603;;77804108;69680652;PYG;Guaraníes;2023-01-06;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkM3rM1DGc41CcdeLeYMeZL%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003518;;88294296;79075569;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkO8DnvKMKA1t6iaA1FehMPn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003479;;51224486;45876185;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNBquqP5FeBvJEPIQnxaBY1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003549;;57298436;51315959;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOdpe5sROKBzQ4jOkyiPWdz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003550;;57868383;51826396;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNGBk4%2Fxx2QQ2lnPmCRvhD4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003491;;58320060;52230915;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkP3t7xZq5VvrL997cuIwQxe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003453;;53297214;47732501;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNZaj1RwipOHaHexFQv159o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003438;;81644864;73120398;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPsaMGLKSFpVGBV205SpLK3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003454;;72630579;65047287;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNrhSixfm329n%2B1EeawhlU4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003439;;46530253;41672070;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPbgVtbU1hikU3dTcWxwmng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003324;;48639376;43560983;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOKLgIIOqRysHitDfA6GHS4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003354;;40667270;36421236;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPKxUTFU%2BsQVDBpHTHEvd3v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003386;;94127696;84299908;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOSmlGbRmTLuOjg53oHW89b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003325;;35598849;31882004;PYG;Guaraníes;2022-07-12;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNQqw7Tyg79wVyoD40MQVDT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003358;;48706229;43620855;PYG;Guaraníes;2022-07-12;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkP5Ic%2BQxxk8fRHZdObZsEJs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003286;;59805918;53561636;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkP971cKArs0JA9h9DWWnoMW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003273;;75396906;67524785;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkMRiM1mQmYW9QqoPxvyn28z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003274;;76868206;68842466;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkMWA9Vom8xO2aNmCbFmfW9Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003124;;48737760;43649094;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkMj1f%2BNLKJAJ1TyGbmwag9o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003122;;112488444;100743628;PYG;Guaraníes;2022-01-18;
