id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0u6x2XtyDRU%3D;608318;;"LAVADERO VENEZUELA";2019-08-05;2019-08-05;"1614 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e3twso3MLIM%3D;608318;;"LAVADERO VENEZUELA";2019-08-05;2019-08-05;"1615  066";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kaHb%2BiMVWFw%3D;608318;;"LAVADERO VENEZUELA";2019-08-05;2022-11-25;"1620 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TluE25ssyFE%3D;608318;;"LAVADERO VENEZUELA";2019-08-05;2019-08-05;"1621 247";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0sHnE35%2FGuQ%3D;608318;;"LAVADERO VENEZUELA";2019-08-07;2019-08-07;"1624 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EssJcUAfz9g%3D;608318;;"LAVADERO VENEZUELA";2020-07-16;2020-07-16;"2057 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dXZNV2FHBJI%3D;608318;;"LAVADERO VENEZUELA";2020-07-23;2020-07-23;"2065 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hma2p4NQEJQ%3D;608318;;"LAVADERO VENEZUELA";2020-07-28;2020-07-28;"2073 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SXuMYsIgjbY%3D;608318;;"LAVADERO VENEZUELA";2020-07-29;2020-07-29;"2074 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BiNPkau4CRs%3D;608318;;"LAVADERO VENEZUELA";2020-08-03;2020-08-03;"2077 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z4kjoIKf3Dc%3D;608318;;"LAVADERO VENEZUELA";2020-08-24;2020-08-24;"2078 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IMWGD%2FfxBDM%3D;608318;;"LAVADERO VENEZUELA";2020-08-10;2020-08-10;"2081 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
or%2BWLqqNyA0%3D;608318;;"LAVADERO VENEZUELA";2020-07-28;2020-07-28;"2086 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PVXqj2q5j2M%3D;608318;;"LAVADERO VENEZUELA";2020-08-17;2020-08-17;"2087 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h4C1mh7g6AI%3D;608318;;"LAVADERO VENEZUELA";2020-08-12;2020-08-12;"2089 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4PERJVu10mQ%3D;608318;;"LAVADERO VENEZUELA";2020-08-18;2020-08-18;"2090 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N573B16ym2Y%3D;608318;;"LAVADERO VENEZUELA";2020-08-21;2020-08-21;"2093 573";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NF4Zo3ax04I%3D;608318;;"LAVADERO VENEZUELA";2020-08-21;2020-08-21;"2094 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mkRoSvGvt90%3D;608318;;"LAVADERO VENEZUELA";2020-08-26;2020-08-26;"2097 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aYAEiedpJW4%3D;608318;;"LAVADERO VENEZUELA";2020-08-21;2020-08-21;"2102 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7sllaHI1BsM%3D;608318;;"LAVADERO VENEZUELA";2020-08-28;2020-08-28;"2112 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hBzSv6qxNgo%3D;608318;;"LAVADERO VENEZUELA";2020-08-11;2020-08-11;"2116 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K0JWBoRNQpc%3D;608318;;"LAVADERO VENEZUELA";2020-12-10;2020-12-10;"2223 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NSiRPH%2FMpXQ%3D;608318;;"LAVADERO VENEZUELA";2020-09-14;2020-09-14;"2109 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
b477JKu%2FGTE%3D;608318;;"LAVADERO VENEZUELA";2020-09-14;2020-09-14;"2110 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YtR1PF69%2BR4%3D;608318;;"LAVADERO VENEZUELA";2020-09-28;2020-09-28;"2125 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
R6DB4BJcRYE%3D;608318;;"LAVADERO VENEZUELA";2020-09-24;2020-09-24;"2123 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ew7Y8mcxvc0%3D;608318;;"LAVADERO VENEZUELA";2020-09-28;2020-09-28;"2127 573";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SaqD3a4NPW0%3D;608318;;"LAVADERO VENEZUELA";2020-09-28;2020-09-28;"2128 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
P62ddbV8qos%3D;608318;;"LAVADERO VENEZUELA";2020-09-30;2020-09-30;"2130 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RWyAwx5%2FpRw%3D;608318;;"LAVADERO VENEZUELA";2020-10-02;2020-10-02;"2131 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JasaGUeax3A%3D;608318;;"LAVADERO VENEZUELA";2020-10-06;2020-10-06;"2136 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
977iMAXKKY0%3D;608318;;"LAVADERO VENEZUELA";2020-10-07;2020-10-07;"2138 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mLJA6H%2BBWUQ%3D;608318;;"LAVADERO VENEZUELA";2020-10-19;2020-10-19;"2141 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NKFH1BBXxxY%3D;608318;;"LAVADERO VENEZUELA";2020-10-20;2020-10-20;"2143 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FY1uNa3Wros%3D;608318;;"LAVADERO VENEZUELA";2022-12-02;2020-10-23;"2147 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g7Cnfmk%2BJro%3D;608318;;"LAVADERO VENEZUELA";2020-10-26;2020-10-26;"2155 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g7Rts5DydqM%3D;608318;;"LAVADERO VENEZUELA";2020-10-27;2020-10-27;"2156 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
7rbtzGVNutY%3D;608318;;"LAVADERO VENEZUELA";2021-03-15;2021-03-15;"2314 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gkdnyo4oVa0%3D;608318;;"LAVADERO VENEZUELA";2021-03-30;2021-03-30;"2306 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QZCr3G8tOdo%3D;608318;;"LAVADERO VENEZUELA";2021-03-25;2021-03-25;"2304 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AKIxJwUWjy0%3D;608318;;"LAVADERO VENEZUELA";2021-03-15;2021-03-15;"2300 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gTeIdU7XInM%3D;608318;;"LAVADERO VENEZUELA";2021-03-11;2021-03-11;"2295 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
og5cj%2FF%2Bxk0%3D;608318;;"LAVADERO VENEZUELA";2021-03-09;2021-03-09;"2293 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SPrCOc4XKec%3D;608318;;"LAVADERO VENEZUELA";2021-03-08;2021-03-08;"2292 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qse16Sph3rw%3D;608318;;"LAVADERO VENEZUELA";2021-03-08;2021-03-08;"2288 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
prSyFNWzJz8%3D;608318;;"LAVADERO VENEZUELA";2021-02-24;2021-02-24;"2283 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GE2Vmf3kF88%3D;608318;;"LAVADERO VENEZUELA";2021-01-30;2021-01-30;"2257 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lBonGRBxdCM%3D;608318;;"LAVADERO VENEZUELA";2021-01-30;2021-01-30;"2253 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PVgPrSR9cR4%3D;608318;;"LAVADERO VENEZUELA";2021-01-30;2021-01-30;"2251 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dqub%2BJWgL%2Fo%3D;608318;;"LAVADERO VENEZUELA";2021-01-26;2021-01-26;"2250 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lxoh%2BrPJebc%3D;608318;;"LAVADERO VENEZUELA";2021-01-25;2021-01-25;"2248 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rMR%2B3PSW8tg%3D;608318;;"LAVADERO VENEZUELA";2021-01-11;2021-01-11;"2245 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
C7%2F299a5%2FS0%3D;608318;;"LAVADERO VENEZUELA";2021-01-08;2021-01-08;"2244 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qR30oRFiZWQ%3D;608318;;"LAVADERO VENEZUELA";2020-12-23;2020-12-23;"2243 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mbu%2Fzw3IXlU%3D;608318;;"LAVADERO VENEZUELA";2020-12-23;2020-12-23;"2241 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6x8ssEKIV7E%3D;608318;;"LAVADERO VENEZUELA";2020-12-17;2020-12-17;"2231 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DS%2Bt79hG%2FiE%3D;608318;;"LAVADERO VENEZUELA";2020-12-17;2020-12-17;"2230 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jpi3M3lsgrU%3D;608318;;"LAVADERO VENEZUELA";2020-11-21;2020-11-21;"2213 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vt0mAds0SpE%3D;608318;;"LAVADERO VENEZUELA";2020-11-26;2020-11-26;"2212 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1z0qktJEFYA%3D;608318;;"LAVADERO VENEZUELA";2020-11-21;2020-11-21;"2211 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UOz45mY961A%3D;608318;;"LAVADERO VENEZUELA";2020-11-25;2020-11-25;"2205 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
T0x0zb520bI%3D;608318;;"LAVADERO VENEZUELA";2020-11-24;2020-11-24;"2203 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hsvWbhID%2FV8%3D;608318;;"LAVADERO VENEZUELA";2020-11-23;2020-11-23;"2202 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UdmP7PPmlLM%3D;608318;;"LAVADERO VENEZUELA";2020-11-13;2020-11-13;"2199 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AJEns21VXxo%3D;608318;;"LAVADERO VENEZUELA";2020-11-19;2020-11-19;"2198 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mVT%2F0tm3WJM%3D;608318;;"LAVADERO VENEZUELA";2020-11-17;2020-11-17;"2196 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
o2Mwmr9t%2BI4%3D;608318;;"LAVADERO VENEZUELA";2020-11-16;2020-11-16;"2192 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wvjYIkayydI%3D;608318;;"LAVADERO VENEZUELA";2020-11-16;2020-11-16;"2191 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1sd0Kha%2BrBA%3D;608318;;"LAVADERO VENEZUELA";2020-11-14;2020-11-14;"2189 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3E668YJneCU%3D;608318;;"LAVADERO VENEZUELA";2020-11-14;2020-11-14;"2188 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KVGXD7avb90%3D;608318;;"LAVADERO VENEZUELA";2020-11-12;2020-11-12;"2182 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lQ1hKuzI%2BRw%3D;608318;;"LAVADERO VENEZUELA";2020-11-10;2020-11-10;"2181 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eY9JnFSVK4A%3D;608318;;"LAVADERO VENEZUELA";2020-11-10;2020-11-10;"2180 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Hb28lFHuKtw%3D;608318;;"LAVADERO VENEZUELA";2020-11-10;2020-11-10;"2179 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nwHPhvOq%2Bj8%3D;608318;;"LAVADERO VENEZUELA";2020-11-04;2020-11-04;"2177 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PGzaDQ9STEo%3D;608318;;"LAVADERO VENEZUELA";2020-11-04;2020-11-04;"2176 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8SNdjhhQCR0%3D;608318;;"LAVADERO VENEZUELA";2020-11-03;2020-11-03;"2173 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FTY8dyHblJs%3D;608318;;"LAVADERO VENEZUELA";2020-11-19;2020-11-19;"2168 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5iVcgRT1DiQ%3D;608318;;"LAVADERO VENEZUELA";2020-11-06;2020-11-06;"2166 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Lq87czJhk%2Bc%3D;608318;;"LAVADERO VENEZUELA";2020-10-30;2020-10-30;"2164 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rHYnO6W6uSA%3D;608318;;"LAVADERO VENEZUELA";2020-10-30;2020-10-30;"2163 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d6sUm8B5qU0%3D;608318;;"LAVADERO VENEZUELA";2020-10-29;2020-10-29;"2162 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M69ky7dWbHQ%3D;608318;;"LAVADERO VENEZUELA";2020-10-28;2020-10-28;"2160 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pGtT5NtmqR4%3D;608318;;"LAVADERO VENEZUELA";2020-09-21;2020-09-21;"2118 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
m%2F5sjyZP8co%3D;608318;;"LAVADERO VENEZUELA";2020-09-18;2020-09-18;"2117 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6xUh%2Ba2YZFU%3D;608318;;"LAVADERO VENEZUELA";2019-07-04;2020-11-13;"2184 591 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
effqu%2FjKJzM%3D;608318;;"LAVADERO VENEZUELA";2019-03-21;2019-03-21;1470;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e4uR6dpUe6s%3D;608318;;"LAVADERO VENEZUELA";2019-03-21;2019-03-21;1471;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zhdIDdrzi2I%3D;608318;;"LAVADERO VENEZUELA";2019-03-26;2019-03-26;1475;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Flm04o0Z6SE%3D;608318;;"LAVADERO VENEZUELA";2019-03-27;2019-03-27;1477;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EMro1%2FoUxJs%3D;608318;;"LAVADERO VENEZUELA";2019-04-13;2019-04-13;1481;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
