id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp0ihHJqPt2W5gzCzpS6T7DX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000634;;4945200;4702795;PYG;Guaraníes;2018-09-07;99178
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp28SLvsxIlaFvFqMdrYwps5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000577;;8344800;7935753;PYG;Guaraníes;2018-08-06;84607
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp1dsfMAsIT5yZO2XSCCbICi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000530;;6354000;6042538;PYG;Guaraníes;2018-06-06;50924
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp02cq%2BMFB%2F5YJO2XSCCbICi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000531;;5418000;5152419;PYG;Guaraníes;2018-06-06;50924
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp1PWu2QZa6Mt41AQFXmv3sT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000397;;4130400;3927935;PYG;Guaraníes;2018-05-09;35384
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp0OxrqlGzYDCH1iLe%2F9kwBF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000334;;8180400;7779410;PYG;Guaraníes;2018-02-06;185296
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp0rvr7WrDzn%2BO0Vjf%2Br9c8Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000319;;5942400;5651113;PYG;Guaraníes;2018-01-31;167937
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp2qE%2BTnEklUtKc85p6dfR63;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000274;;2089200;2081603;PYG;Guaraníes;2018-01-24;149830
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp3uAmlw3KE2GyGsQDz%2B7KfR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000209;;2440800;2321157;PYG;Guaraníes;2017-10-20;127679
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp23b4fiqOcpZZqs3ECHAAYj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000161;;1870400;1778717;PYG;Guaraníes;2017-09-22;115942
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp3WOP1rBR0a6UTq8vNffBMk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000018;;7767600;7386845;PYG;Guaraníes;2017-09-08;98453
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp2EWvllM8ziYGGaN8PBP5RK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000099;;4066800;3867452;PYG;Guaraníes;2017-09-07;97191
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp2wlxz3eYZf1GGaN8PBP5RK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000101;;6499200;6180621;PYG;Guaraníes;2017-09-07;97191
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp2oIDNhlGRYeM90ZxYaJ1pl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000158;;23500000;22348073;PYG;Guaraníes;2017-09-07;99551
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp0xIzi524QYdUulxdPFISTw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000019;;28014000;26640803;PYG;Guaraníes;2017-08-18;97012
