id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I439C0WVc4UM%2Fy4Sv5jKm9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000655;;650000;647636;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I87silwkNYBMnPfF6Z%2BAqb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000656;;270000;269018;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jgdtol15eZgo8NRlKBkAA9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000662;;1512000;1437885;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Is4G8%2FB3mDt4fPQXN29X83;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000665;;2720500;2587146;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KzqY0%2FF1pjvuxt6ZFsh2pA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000667;;1566000;1489237;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J05H4Zju1Y1COha2WhsIzX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000672;;2619000;2490622;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J3D4kByG4936nVzTsYDdPa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000545;;800000;797091;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6L1EYBC88OmbJP8OdK9RvTy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000550;;2205000;2096914;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Irp4KcPVIDaNdhWBKfVBnC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000599;;783000;780153;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JZ1ijCHbwpg3z%2FsDojDqu3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000602;;702000;667589;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JZ5d4iTpCWvVy%2B76ofs1DQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000604;;1528500;1453575;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Lnvovx367NxmTiYLuIAGtV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000605;;1384000;1316159;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Kb3lp5NrOB185Vw%2Bk160JX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000606;;1678000;1595747;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JK8KifTOOrLR1rfjYGSsZU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000610;;1291000;1227717;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jn%2F12nK27KhKXfUaWUolhY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000611;;1106500;1052262;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JKSo3eVVLldIW8ihOXhyTq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000612;;675000;672545;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Je7AZHiW9h8CIFpyr3SeUd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000614;;743000;740298;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IXt%2FAu3HPLIodf7cUPjvHW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000622;;1215000;1155442;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J4fUxtRRa5DMO91L60PEKA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000623;;1620000;1540590;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IKZL3WhHCw%2BqF6pQ7A7ufJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000634;;791000;752226;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IPCnLOt%2BwWbLneKmm0iCaT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000635;;800000;760786;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LwImMEEDLzt67jnttxjDiL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000637;;800000;760786;PYG;Guaraníes;2014-10-13;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JBsHBfqhXH216eFw2OxZPY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000478;;151000;143599;PYG;Guaraníes;2014-09-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LqW90FYMbYDlVzx8PtW49X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000490;;270000;256765;PYG;Guaraníes;2014-09-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IA902Jn%2BUSBO8wLW52s92g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000511;;297000;295920;PYG;Guaraníes;2014-09-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LBgPt8E8K17sQ0VMpl%2FeLA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000560;;297000;295920;PYG;Guaraníes;2014-09-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LGGRjF2gg%2BGRZgHl98BnGj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000583;;594000;564883;PYG;Guaraníes;2014-09-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J6jk%2FRO%2BtQlbeZxuvwl3wP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000584;;814000;774099;PYG;Guaraníes;2014-09-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6K2lpm4KjrjwKog6WTaP2Fo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000586;;758500;721319;PYG;Guaraníes;2014-09-22;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6ISc5w%2FWV%2FrzeIgMPVZV87m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000462;;270000;269018;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IFi56NzaSyoFXVSr3COMj8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000468;;324000;308118;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Kw0ennelZWXVO81o7ze%2BZg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000481;;135000;128382;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LOqgd3j77ce4Jl179HrC%2Fv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000482;;189000;179735;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6L95%2FldYZRhgTfKo8033r20;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000497;;540000;513531;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KiX4TH73bXzwF1OKFBZcj%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000509;;135000;134509;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IHprJfATaCaOyZw5%2BY8XLm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000520;;135000;128382;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JupZvo6pBnYrIY4RbeyMkO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000525;;303000;301898;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IV%2F%2B8A%2BIXIrBfzSUpnz7vm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000530;;370000;368655;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KSbtxbaeGfzC9nWoNe3ywy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000554;;270000;269018;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KJtd%2F5yDbRLGzAwZDFhcnf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000477;;378000;359471;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IZhzHpUz2Z9WxJkxlxbdqQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000521;;648000;616236;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IegadVH6kQEBn5HWAU%2Fsan;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000524;;748000;711334;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Ix6dgP%2FYRfXefDEX%2BbkSkg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000532;;594000;591840;PYG;Guaraníes;2014-09-01;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6ISUFrgyJtvOigY8Nts8Zdq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000473;;4381000;4166251;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JkWl7OsmStTI1L9%2FWO2D7L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000479;;242000;230138;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JNUlKNbwnXohejBZCXkS8X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000484;;273000;259618;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Ie2Kt8m3%2B0KSwgAXjXxDJO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000486;;5432000;5165733;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I4WiSArXGyZ3e1IlgbqrHa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000489;;2346000;2231003;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JVjEq606%2BBwvuqiCrPsJDQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000493;;216000;205412;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KLkWEdo8yjLzeeJPR2tzHP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000494;;108000;102706;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J0JLtDdQNjr5TgqeZ7OxPY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000495;;162000;154060;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6Jez0%2BqRPIXDzOZyBq%2FsgYe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000496;;27000;25676;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JDYDgj%2FNN7OP%2FwRUdUtHk5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000499;;324000;308117;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LO5OOGkIsWucoNpBecIloW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000523;;581800;553282;PYG;Guaraníes;2014-08-19;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IEFLKBX1mdf29CYHTtOlVo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000374;;491400;467312;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6InL2eapQqETi%2FcJtPX278T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000383;;162000;154060;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JWRPXaPRUOLjHnWEDJn5YP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000387;;405000;385148;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JyBjrvvfAG1Wldca%2BiAtJ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000404;;135000;134509;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JaQcNG%2BwUdzeDsGcC0vWsw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000421;;378000;359471;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JvAg3xMpfOeAQjGWRr%2BmGZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000422;;800000;760786;PYG;Guaraníes;2014-08-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6J17XL%2FvstcUeoT2G99KZ7X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000424;;135000;128382;PYG;Guaraníes;2014-08-06;
