slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355273-d-d-import-s-a-3;CD-12011-19-178157;"2019-09-26 19:06:19.57";355273;"ADQUISICION DE MATERIALES ELECTRICOS, DE FERRETERIA Y SANITARIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11485500;PYG;Guaraníes;;"2019-09-04 16:54:44"
365490-d-d-import-s-a-10;LP-13002-19-177880;"2019-09-23 09:32:37.176";365490;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398100000;PYG;Guaraníes;;"2019-09-05 08:49:57"
360966-d-d-import-s-a-5;CO-28001-19-178362;"2019-09-30 14:09:06.728";360966;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31708390;PYG;Guaraníes;;"2019-09-05 09:00:53"
361346-d-d-import-s-a-2;CD-23001-19-181935;"2019-11-29 19:10:13.726";361346;"adquisicion de materiales electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23623750;PYG;Guaraníes;;"2019-11-20 17:12:04"
367578-d-d-import-s-a-17;LP-13002-19-186100;"2019-12-27 16:50:48.685";367578;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106110000;PYG;Guaraníes;;"2019-11-29 20:05:57"
357850-d-d-import-s-a-1;CD-13004-19-185034;"2019-12-20 15:38:53.151";357850;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21812500;PYG;Guaraníes;;"2019-12-06 15:03:42"
371852-d-d-import-s-a-1;CO-25004-19-185478;"2019-12-23 15:08:46.048";371852;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245547500;PYG;Guaraníes;;"2019-12-11 19:11:24"
372645-d-d-import-s-a-12;CD-12019-19-185460;"2019-12-23 14:46:14.835";372645;"Adquisición de articulos de electricidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18990000;PYG;Guaraníes;;"2019-12-13 18:18:14"
361918-d-d-import-s-a-6;CO-25006-20-189103;"2020-06-17 08:28:18.79";361918;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110055000;PYG;Guaraníes;;"2020-03-24 15:45:25"
376149-d-d-import-s-a-1;CD-13004-20-193642;"2020-11-27 07:53:29.938";376149;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9443250;PYG;Guaraníes;;"2020-11-02 08:52:06"
390763-d-d-import-s-a-6;CO-28001-21-198903;"2021-05-06 07:50:45.369";390763;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD PARA EL HOSPITAL DE CLINICAS, SEDE SAJONIA, SAN LORENZO Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55037500;PYG;Guaraníes;;"2021-04-20 09:17:52"
386766-d-d-import-s-a-12;LP-13002-21-201213;"2021-07-07 13:45:48.991";386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217530000;PYG;Guaraníes;;"2021-06-18 09:17:25"
401200-d-d-import-s-a-8;CD-28001-21-207198;"2021-11-16 15:39:53.071";401200;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA EL HOSPITAL DE CLÍNICAS - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82385500;PYG;Guaraníes;;"2021-10-14 09:29:29"
396099-d-d-import-s-a-6;CD-23018-21-208453;"2021-12-06 16:44:30.268";396099;"ADQUISICION DE ARTICULOS DE ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5577500;PYG;Guaraníes;;"2021-11-22 07:43:13"
403798-d-d-import-s-a-1;CD-23022-21-208034;"2021-12-01 15:31:51.832";403798;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-11-24 15:10:17"
402543-d-d-import-s-a-9;CD-12020-21-209292;"2021-12-13 08:50:37.325";402543;"Adquisición de artículos eléctricos, ferretería y plomería";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8997500;PYG;Guaraníes;;"2021-11-25 17:29:07"
403666-d-d-import-s-a-1;CD-12006-21-210543;"2021-12-21 12:27:55.353";403666;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-11-29 16:12:05"
390941-d-d-import-s-a-3;CO-40002-21-208986;"2021-12-10 12:28:49.586";390941;"ADQUISICION DE HERRAMIENTAS MENORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169127046;PYG;Guaraníes;;"2021-11-30 09:26:47"
