id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtnoYLCCN6l1jjK55MfoZmYx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000053;;4000000;3851734;PYG;Guaraníes;2016-06-29;55287
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtmiSgt29PyCjzK55MfoZmYx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000054;;4000000;3851734;PYG;Guaraníes;2016-06-29;55287
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtlaEKqEKJfNyKbD76xUO3aT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000038;;4000000;3851734;PYG;Guaraníes;2016-01-26;174775
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtnpfe7FKMRbIq108SaK4t7S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000036;;4000000;3851734;PYG;Guaraníes;2016-01-21;147123
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtkFaCvFvUPFOkbYwW2zRozQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000037;;4000000;3851734;PYG;Guaraníes;2016-01-21;148141
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtnFh%2B5IpXfaqo19O5I3gX2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000034;;4000000;3851734;PYG;Guaraníes;2015-10-16;111018
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtkDSlLnhwX4V%2BWK8uxheuYE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000033;;4000000;3851734;PYG;Guaraníes;2015-10-15;101641
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtns%2BF4SeYLuYaHlR0SKIzFf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000032;;4000000;3851734;PYG;Guaraníes;2015-09-11;83254
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtm4qcVV0W4pFX1Qa3aPmkyo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000030;;4000000;3851734;PYG;Guaraníes;2015-08-10;77355
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtnFAes6wxytjjq0%2BmOxC8HR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000029;;4000000;3851734;PYG;Guaraníes;2015-07-15;65021
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtnwGNxwmm7QD9CZRsVnjJVJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000028;;4000000;3851734;PYG;Guaraníes;2015-05-27;43376
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtl3D%2FKDfSsKsb0Q5%2Bo5hB%2BQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000027;;12000000;11555200;PYG;Guaraníes;2015-05-25;38097
