id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lu2I5dphxbo%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";500
FB0tn1ugLKw%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
9FQSk5tvtOg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3940
GtS8X8W44iY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5000
pc9PtVzh%2Bik%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1000
%2BdPXo13GfeU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";400
H%2BrNt30VAnA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5000
GKuaEsDN7RA%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";10000
znUJ5aM961E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
PLz9dxKcZLI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
7uYM082dhVM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
M2p3IG%2FiKDE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
0JJ489J8YPY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
kEbdi8sXs5o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
GI99L3LmOQU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
zgWnb2VppiE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
CwNBe2vyMPE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
rb7Eliv02zY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
MRQu0krTjvg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
z1CSqx%2BEJb0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
A%2Bh94Bw6LOY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
jhN4olDbqTk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
SFSVNKAS4BA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
%2FbTlZKJkcsw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
cb2ykgAEN2k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";65000
n4Ww6cnr%2BGw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
EBi5%2BfWWfKc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
gGmrmAyNOeg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";700
AtO4voyCtYo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
v2B5CxzRBCQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
KAGJRx6Fas4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
%2FXFXSqeG74M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
Yo1JLBrwixw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
INT4X%2B1zj0g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6400
BX38%2BFsK3uU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
OMROg6vsrxU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";700
ct%2BBLbbMRLs%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5000
MJ4ZVAtCw2A%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4900
DwYMXlEIVHI%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";6000
vJx1MAUc5w4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1000
kUXmtvw8Tk0%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
esBJEv0wKr0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
aEDsnwhTpMU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
F%2BIdcXTfmz0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
lLaF8BmeL3s%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1200
J2rHEmWvnxE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";400
Js0zEStIQp8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";400
3yfjaUZkheA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
VNRm%2BBuN2ds%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";7
9supXDdjMSY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
T26id12qi9Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
gGyrhV2VHAA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
BCMRi9uQdTw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
CA2Bxmru%2BRw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
JLWS62a93No%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2000
yzaqFGLb%2FZQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
%2B2SazM%2FlDdA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ow6%2FeVemr1g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
fs3rdSp8Lxc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
jvcWbZt2DUg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2Faemi3Lkg8Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
lp8KEXS2XvI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
7PSBMvVmn3E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";12
lB0cc5KCmIs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
hssFgX3c2kE%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";200
r1kyIcZPeTE%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";2000
wgsZyp3O3FE%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";30000
