slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225522-warrior-s-r-l-1;CD-12008-11-40572;"2011-11-29 11:55:39.789512";225522;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO DE TV, VIGILANCIA PARA EL HOSPITAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18188392;PYG;Guaraníes;;"2011-11-29 11:55:40"
225294-warrior-s-r-l-1;CD-12008-11-41108;"2011-11-30 15:43:19";225294;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL PROGRAMA NACIONAL DE LUCHA CONTRA EL SIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86247000;PYG;Guaraníes;;"2011-11-30 15:43:19"
229175-warrior-s-r-l-1;CD-23001-12-47562;"2012-03-15 08:03:56.024413";229175;"Servicio de Vigilancia - Ad Referendum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40995000;PYG;Guaraníes;1;"2012-03-15 08:03:56"
236131-warrior-s-r-l-1;CD-12005-12-51334;"2012-05-28 15:37:20.341348";236131;"adquisicion de cctv";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66712080;PYG;Guaraníes;;"2012-05-25 10:50:17"
236497-warrior-s-r-l-1;CD-12008-12-52975;"2012-06-21 14:14:18.658278";236497;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO DE TV, VIGILANCIA PARA EL QUEMADO Y ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60419000;PYG;Guaraníes;;"2012-06-07 11:56:16"
235200-warrior-s-r-l-1;CD-12005-12-53563;"2012-06-28 16:44:49.090092";235200;"Adquisicion de Herramientas Menores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4453000;PYG;Guaraníes;;"2012-06-28 16:02:04"
236144-warrior-s-r-l-1;CD-12005-12-54813;"2012-07-17 14:10:11.075902";236144;"Adquisicion de Equipos de Comunicacion de Red Metropolitana";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127190000;PYG;Guaraníes;;"2012-07-16 16:41:50"
241887-warrior-s-r-l-1;CD-13006-12-55207;"2012-07-23 12:19:30.358873";241887;"Adquisicion de Circuito Cerrado ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12200000;PYG;Guaraníes;;"2012-07-20 10:52:10"
232048-warrior-s-r-l-1;CD-12006-12-56162;"2012-08-03 09:59:34";232048;"SERVICIO DE RASTREO SATELITAL POR GPS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2012-07-23 09:58:42"
242878-warrior-s-r-l-1;CD-22004-12-56871;"2012-08-20 10:20:24";242878;"SERVICIO DE RASTREO SATELITAL POR GPS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49400000;PYG;Guaraníes;;"2012-08-14 10:13:54"
241551-warrior-s-r-l-1;CD-12008-12-58380;"2012-09-12 15:53:39";241551;"ADQUISICION DE SERVICIO DE SEGURIDAD Y VIGILANCIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87178356;PYG;Guaraníes;;"2012-09-07 07:42:53"
234438-warrior-s-r-l-1;CD-12008-12-58535;"2012-09-14 14:37:27.965602";234438;"ADQUISICIÒN DE EQUIPOS DE CIRCUITO CERRADO 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46400000;PYG;Guaraníes;;"2012-09-12 16:12:28"
243990-warrior-s-r-l-1;CD-22004-12-59551;"2012-10-01 14:33:59.854094";243990;"ADQUISICIÓN DE EQUIPOS DE AUDIO AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29997351;PYG;Guaraníes;;"2012-09-24 14:46:52"
235918-warrior-s-r-l-1;CO-12005-12-59533;"2012-10-01 10:57:32.4866";235918;"ADQ. DE CIRCUITO CERRADO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133804252;PYG;Guaraníes;;"2012-09-28 15:44:06"
244888-warrior-s-r-l-1;CD-22004-12-60429;"2012-10-16 14:22:47";244888;"SERVICIO DE RASTREO SATELITAL POR GPS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12570000;PYG;Guaraníes;;"2012-10-09 12:41:56"
236119-warrior-s-r-l-1;CD-12005-12-60682;"2012-10-18 16:20:21.121866";236119;"Adquisicion de Software de Gestion";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-10-18 07:29:53"
240180-warrior-s-r-l-1;CD-23003-12-62026;"2012-11-07 12:10:55.548177";240180;"Adquisicion de Circuito Cerrado y Radios walkie - talkie";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39080000;PYG;Guaraníes;;"2012-11-06 10:54:17"
245532-warrior-s-r-l-3;CO-22004-12-62513;"2012-11-14 12:33:32.386154";245532;"ADQUISICION DE EQUIPOS DE OFICINA (COMPUTADORAS, IMPRESORAS LASER, UPS, FOTOCOPIADORA, CALCULADORAS, DESTRUCTOR DE PAPELES, ENCUADERNADORA)";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148949990;PYG;Guaraníes;;"2012-11-09 12:42:47"
245757-warrior-s-r-l-1;CD-22004-12-63259;"2012-11-22 14:21:42.21823";245757;"EQUIPAMIENTO DE OFICINAS (MUEBLES)";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74410000;PYG;Guaraníes;;"2012-11-15 15:37:53"
235472-warrior-s-r-l-1;CD-12005-12-63881;"2012-11-28 16:24:08.108342";235472;"ADQ. DE MANT. Y REP. DE CIRCUITO CERRADO (SEGUNDO LLAMADO))";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7520000;PYG;Guaraníes;;"2012-11-21 12:20:52"
239424-warrior-s-r-l-1;CD-12008-12-64261;"2012-11-30 13:13:01.220597";239424;"ADQUISICIÓN DE SISTEMAS DE SEGURIDAD PARA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54090000;PYG;Guaraníes;;"2012-11-28 15:16:09"
247084-warrior-s-r-l-1;CD-12001-12-64991;"2012-12-06 10:08:51.641541";247084;"Adquision de Camaras de Seguridad";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000;PYG;Guaraníes;;"2012-12-04 17:46:04"
246070-warrior-s-r-l-1;CD-23001-12-65940;"2012-12-13 08:56:10";246070;"Servicio de Vigilancia - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110978205;PYG;Guaraníes;;"2012-12-10 17:59:15"
244943-warrior-s-r-l-1;CD-12009-12-67764;"2012-12-26 17:09:17";244943;"CD N° 51/2012 - SERVICIO DE RASTREO SATELITAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-12-26 13:34:07"
250268-warrior-s-r-l-1;CO-28001-13-72863;"2013-05-28 17:02:09.311066";250268;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144525560;PYG;Guaraníes;;"2013-05-24 09:30:20"
257726-warrior-s-r-l-1;CD-12008-13-76746;"2013-08-22 15:31:38";257726;"SERVICIO DE GUARDIA DE SEGURIDAD PRIVADA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115135580;PYG;Guaraníes;;"2013-08-16 07:32:42"
255187-warrior-s-r-l-1;CD-28008-13-77252;"2013-09-04 15:46:08.755348";255187;"ADQ. E INSTALACIÓN DE CIRCUITO CERRADO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2013-08-20 15:42:55"
256110-warrior-s-r-l-1;CD-13001-13-78689;"2013-10-14 13:51:00.29521";256110;"CAMARAS PARA CCTV";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20675000;PYG;Guaraníes;;"2013-09-20 09:56:06"
251174-warrior-s-r-l-1;CD-12005-13-77929;"2013-09-24 09:10:25.893822";251174;"Desarrollo de Software";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-09-23 11:38:18"
251232-warrior-s-r-l-1;CO-12008-13-82790;"2013-12-18 14:07:12.513414";251232;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL REGIONAL DE LUQUE - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324286746;PYG;Guaraníes;;"2013-12-11 16:16:28"
254274-warrior-s-r-l-1;CO-12008-14-85766;"2014-03-31 11:51:02";254274;"ADQUISICION DE SERVICIO DE SEGURIDAD Y VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142496532;PYG;Guaraníes;;"2014-03-20 10:54:27"
290230-warrior-s-r-l-1;CO-27003-15-113305;"2015-10-14 16:44:17.565925";290230;"Servicio de Rastreo y vigilancia satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130989600;PYG;Guaraníes;1;"2015-09-17 16:20:01"
286956-warrior-s-r-l-1;CD-27001-15-113314;"2015-10-15 08:36:21.726704";286956;"Defensa Perimetral para Sucursales para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99464000;PYG;Guaraníes;;"2015-09-23 08:52:24"
299250-warrior-s-r-l-1;CD-12001-15-114210;"2015-11-03 15:20:16.356118";299250;"PRESTACIÓN DE SERVICIOS DE RASTREO SATELITAL GPS PARA VEHÍCULOS DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3920000;PYG;Guaraníes;;"2015-10-13 10:25:24"
288115-warrior-s-r-l-1;CD-27001-15-115017;"2015-11-20 16:32:58.672679";288115;"Rastreo Satelital para vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47250000;PYG;Guaraníes;;"2015-10-30 16:10:07"
309262-warrior-s-r-l-1;CD-27007-16-123946;"2016-07-18 15:43:09.275";309262;"Servicio de Seguridad por Sistema de Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30680573;PYG;Guaraníes;;"2016-06-27 15:44:02"
307012-warrior-s-r-l-1;CD-12005-16-129926;"2016-11-17 16:20:50.345";307012;"Servicios de rastreo satelital ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2016-10-26 16:59:11"
353730-warrior-s-r-l-1;CD-12005-18-164259;"2018-11-30 16:29:47.999";353730;"SERVICIO DE RASTREO SATELITAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-11-23 18:29:25"
353133-warrior-s-r-l-2;CD-12001-18-166141;"2018-12-20 19:37:16.766";353133;"Adquisición de Equipos de Comunicación y otros";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66150200;PYG;Guaraníes;;"2018-12-10 14:44:36"
354470-warrior-s-r-l-1;CD-13004-18-166702;"2018-12-22 09:47:27.934";354470;"SERVICIOS DE RASTREO SATELITAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13272000;PYG;Guaraníes;;"2018-12-14 17:35:31"
353208-warrior-s-r-l-1;CD-28001-18-166540;"2018-12-21 18:58:47.185";353208;"ADQUISICIÓN Y COLOCACIÓN DE CÁMARAS DE VIGILANCIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13900000;PYG;Guaraníes;;"2018-12-17 16:49:49"
354915-warrior-s-r-l-1;CD-23003-18-166536;"2018-12-21 18:56:53.188";354915;"MANTENIMIENTO DE FIRBRA OPTICA DE LA RED METROPOLITANA, FIDES, TENDIDOS INTERNOS DE FIBRA Y CABLEADO ESTRUCTURADOS PARA 50 PUNTOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54480000;PYG;Guaraníes;;"2018-12-18 17:33:56"
354926-warrior-s-r-l-1;CO-23003-18-167942;"2018-12-27 13:07:06.814";354926;"Servicio de Rastreo y Seguimiento Satelital para Flota de Vehículos de la Institución";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230280000;PYG;Guaraníes;;"2018-12-20 21:44:54"
