id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rgSp5Qh4E2E%3D;11;56121704-003;"Armario con puertas con estantes internos";"Armario alto con puertas con estantes internos";892800;_NO_APLICA_;50.000000000000;_NO_APLICA_;44640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lOj0JreUs6g%3D;12;56101520-001;"Armario de metal";"Armario de metal";1550000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D45LB%2FwlTLM%3D;13;44103204-001;Fichero;"Fichero de metal";1550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0y7xxtXZ1M%3D;14;56121509-001;"Mesa para computadora";"Mesa para computadora";310000;_NO_APLICA_;2.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;" MEIS";PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSC67glI%2FlU%3D;15;56101519-001;"Mesa de madera";"Mesa de madera";496000;_NO_APLICA_;1.000000000000;_NO_APLICA_;496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;"MEIS ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fVMfoNns5Uc%3D;16;56101519-007;"Mesa de material mixto";"Mesa de material mixto";434000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1302000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ry2MIyFXDY8%3D;17;56101519-004;Mesita;Mesita;347200;_NO_APLICA_;220.000000000000;_NO_APLICA_;76384000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBQ34CxifCY%3D;18;56101520-004;"Mueble esquinero";"Mueble esquinero";1054000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaoeBqqxWTs%3D;19;44111901-003;Papelografo;Papelografo;1860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MEIS ";PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hb5TpAdG5x0%3D;20;44111905-001;"Pizarra acrilica con pedestal";"Pizarra ";434000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1736000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2OREz0ld70%3D;21;44111905-001;"Pizarra acrilica con pedestal";"Pizarra ";272800;_NO_APLICA_;36.000000000000;_NO_APLICA_;9820800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRuRhE98ekk%3D;22;56101504-002;"Silla giratoria ";"Silla giratoria ";434000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3472000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1oYfK6OvNY%3D;23;56101504-002;"Silla giratoria ";"Silla giratoria ";620000;_NO_APLICA_;47.000000000000;_NO_APLICA_;29140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xnt9JH%2FXZnc%3D;24;56101504-002;"Silla giratoria ";"Silla giratoria ";620000;_NO_APLICA_;30.000000000000;_NO_APLICA_;18600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AmZp%2FtUtgc%3D;25;56101504-003;"Silla interlocutora";"Silla interlocutora";223200;_NO_APLICA_;50.000000000000;_NO_APLICA_;11160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlSX2pMejHU%3D;26;56101504-005;"Silla rigida";"Silla rigida";372000;_NO_APLICA_;2200.000000000000;_NO_APLICA_;818400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"UNIDAD ";MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2B84ygO93is%3D;27;56101504-005;"Silla rigida";"Silla rigida";434000;_NO_APLICA_;20.000000000000;_NO_APLICA_;8680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkKp5K9LWcA%3D;28;56101504-004;"Silla plegadiza";"Silla plegadiza";223200;_NO_APLICA_;30.000000000000;_NO_APLICA_;6696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcX5N5qqklg%3D;29;56101504-005;"Silla rigida";"Silla rigida";434000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3038000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtmABymPNBU%3D;30;56101504-005;"Silla rigida";"Silla rigida";186000;_NO_APLICA_;100.000000000000;_NO_APLICA_;18600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7y7LRmoiluI%3D;31;56101519-010;Tablon;"Tablon para mesada";347200;_NO_APLICA_;20.000000000000;_NO_APLICA_;6944000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADº;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPTGii2KT%2BQ%3D;32;56101502-001;Sofa;"Sofa individual";3100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuFe%2B6i9pz0%3D;33;56101502-001;Sofa;"Sofa individual";682000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
