id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkN5XRVGPWRf7lsed4snvAvx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002296;;1171500;1167368;PYG;Guaraníes;2019-11-07;153116
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkO7ExcQa5xcht%2FCo07OZBVR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002383;;117150;116737;PYG;Guaraníes;2019-11-07;151087
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNcH%2Fh7U%2Feopp%2B2b6adJLYp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002399;;429550;428035;PYG;Guaraníes;2019-11-07;151055
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOPC1qX7zEQsDmuwNCfsqSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002400;;273350;272386;PYG;Guaraníes;2019-11-07;149426
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMELx%2F9ulU82TnpvUA0POGs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002401;;78100;77825;PYG;Guaraníes;2019-11-07;151107
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMVCOLkPqLIgILAzEGEtaIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002461;;781000;778245;PYG;Guaraníes;2019-11-07;151267
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMDuoZkKrcoAA45U1ju0e%2Bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002261;;15000000;14128909;PYG;Guaraníes;2019-11-05;148228
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMh%2FPg7HzKUGRQ972UTMPhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002398;;468600;466947;PYG;Guaraníes;2019-11-05;148233
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPmcspiOFYBzIgp1o4ewoSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002424;;507650;505859;PYG;Guaraníes;2019-11-05;148225
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPG6%2FY%2BZHDeEkFFZDWZx5JT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002368;;234300;233474;PYG;Guaraníes;2019-10-17;133390
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkM7ScEJCDRF%2FhPLe6sJWU5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002404;;273350;272386;PYG;Guaraníes;2019-10-17;133377
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMmTDtqqPdz2Vp6k4lmglVM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002137;;390500;389123;PYG;Guaraníes;2019-06-21;72648
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMcIvQvwNH46CmDIwu1YxVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002136;;312400;311298;PYG;Guaraníes;2019-05-20;50947
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOozCx5Pz3Dfyhzw6E%2FIx7z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002168;;546700;544772;PYG;Guaraníes;2019-05-20;50942
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMf4DO5wTZIANE%2BJjVJLBt1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002186;;351450;350210;PYG;Guaraníes;2019-05-20;51117
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNPUvroyr9AgOEd5qXtYMjb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002260;;9996800;9416259;PYG;Guaraníes;2019-05-20;51071
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPp36TMSNLunNx71nb3EkmN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002283;;156200;155649;PYG;Guaraníes;2019-05-20;51214
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkO76m0ugTS4xfV17aOoUo00;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002051;;11636900;10961113;PYG;Guaraníes;2019-02-19;3766
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOHVwFi6E7VKFlvxBrRKX81;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002055;;117150;116737;PYG;Guaraníes;2019-02-19;2849
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkP4IAk1yPSch1lvxBrRKX81;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002056;;507650;505859;PYG;Guaraníes;2019-02-19;2849
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkM4xc8J9dXXUmJQG8xA7IAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002057;;390500;389123;PYG;Guaraníes;2019-02-19;2467
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPrMLHB7jeASWJQG8xA7IAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002058;;1288650;1284105;PYG;Guaraníes;2019-02-19;2467
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMpHiMD54Go4GN1tXUMwJX3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002081;;195250;194561;PYG;Guaraníes;2019-02-19;2460
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNN4NB4eQoE5H%2BVsNHeaMBl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002084;;78100;77825;PYG;Guaraníes;2019-02-19;2702
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkN35UNSrb2TsNIPH%2Fr5OYcB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002086;;1405800;1400841;PYG;Guaraníes;2019-02-19;3681
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMPnGwqgZJNKqcT4v7TLvqP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002101;;859100;856070;PYG;Guaraníes;2019-02-19;3659
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMMLTwtUlgHOaYxn0%2FVWozI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002109;;585750;583684;PYG;Guaraníes;2019-02-19;2466
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMHUqbyqSgcnbLPN07EeET%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002119;;1054350;1050631;PYG;Guaraníes;2019-02-19;3733
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOJKFOIqDRDq%2FfQ9YeqsWzt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002126;;351450;350210;PYG;Guaraníes;2019-02-19;3198
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPwBqbU658d5HzZmTYVQjX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002127;;1054350;1050631;PYG;Guaraníes;2019-02-19;2686
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMmTDtqqPdz2Ta4Dvciz2k%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002137;;351450;350210;PYG;Guaraníes;2019-02-19;9600
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMGAocjmsM69n8hCg3VR9Ov;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002040;;546700;544752;PYG;Guaraníes;2018-10-18;130185
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOo9SEgCooonWEIDmS1vL%2Ba;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002004;;741950;739306;PYG;Guaraníes;2018-09-20;112374
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNWq1gSt22So4V8kayoNma6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002007;;195250;194554;PYG;Guaraníes;2018-09-20;112961
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNiNFjpSVvRT7qixzbp%2BPCe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002013;;1132450;1128414;PYG;Guaraníes;2018-09-20;112318
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMFq6VMj3zR%2FsNiC4KloxpO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002031;;624800;622573;PYG;Guaraníes;2018-09-20;112707
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOGA1E%2FUr6xXs6Y%2BGW3UVDj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001794;;507650;505841;PYG;Guaraníes;2018-08-28;98478
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMbOsqtsujQl%2FBkwGFKrB4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001796;;507650;505841;PYG;Guaraníes;2018-08-28;96765
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPvsTloB5VySnrNp%2BttGWEx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001903;;9372000;8912602;PYG;Guaraníes;2018-08-28;98219
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMct2QnAV5WeM1tLkMuuZGL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002006;;273350;272376;PYG;Guaraníes;2018-08-28;96837
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNtc%2BydjX2GxzwZ7lNg1K8c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001947;;1483900;1478612;PYG;Guaraníes;2018-08-07;95520
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPfyakdJxfYjTXYDR9a1iAC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001781;;1640100;1634255;PYG;Guaraníes;2018-07-17;83069
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNTX4jhWJUl1%2Fp%2F4onFteLz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001783;;1386275;1381335;PYG;Guaraníes;2018-07-17;83461
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkON68mBlruLBQgFvfvAZLV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001638;;8981500;8541243;PYG;Guaraníes;2018-06-13;63637
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOPQb3NozDg8c5WnLVKmlRa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001646;;2069650;2062275;PYG;Guaraníes;2018-06-13;63618
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNNHPd8IFIKI9QWOCtpEvUa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001647;;9996800;9506775;PYG;Guaraníes;2018-06-13;63607
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMaoh1L57D8fzQQK%2BN4%2BSH3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001598;;1757250;1750988;PYG;Guaraníes;2018-06-12;63531
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPfsdHp%2B8EoqS0%2B2w6zjL3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001695;;1405800;1400790;PYG;Guaraníes;2018-06-12;63555
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkO6QzzLsKUKUiwTjCY7neQy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0001767;;1913450;1906631;PYG;Guaraníes;2018-06-12;63476
