id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSNire8vPhZ4%2BYTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028431;;380000;380000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSMgzHi%2FyUNX0ITB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028432;;190000;190000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSNgyEH6k1ShgoTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028433;;190000;190000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSMMB6pvka30a2%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027946;;32368000;32368000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOMHjvnjkeAMm%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027947;;18496000;18496000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSN%2F1lRrqrdMo2%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027949;;4624000;4624000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSO2AuJ%2FP5jWmW%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027950;;1156000;1156000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSO%2FHxAy7n9SuG%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027967;;3610000;3610000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOxr1E5%2BZJAUm%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027968;;1710000;1710000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOUpvzBUiFO12%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027969;;1140000;1140000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSNpa4VlrPpukW%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027970;;760000;760000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOz5LUmlQuUzG%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028239;;9248000;9248000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSNNppP0aze4pW%2FxFQZE6SZm;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028241;;6936000;6936000;PYG;Guaraníes;2012-10-19;105626
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSPi1bkokSa0rFlZeWP6WOhP;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027494;;33650000;33650000;PYG;Guaraníes;2012-09-28;91523
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOjnwSKr2AYyllZeWP6WOhP;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0027495;;26920000;26920000;PYG;Guaraníes;2012-09-28;91523
