slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203842-servipro-s-r-l-4;CO-12008-10-17591;"2010-12-03 20:31:58.205409";203842;"Adquisición de Equipos de Informática y Licencias ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;1;"2010-12-03 20:31:58"
205082-servipro-s-r-l-5;CO-12009-10-18997;"2010-12-17 09:51:23.178597";205082;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2010-12-06 14:57:14"
195561-servipro-s-r-l-9;LP-21001-10-20013;"2010-12-30 17:34:13.622019";195561;"ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90200000;PYG;Guaraníes;1;"2010-12-24 09:20:47"
156797-servipro-s-r-l-1;CD-25006-10-19654;"2010-12-27 11:41:04.671745";156797;"Adquisición de Impresoras";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2010-12-27 11:41:05"
204737-servipro-s-r-l-10;LP-13001-10-19978;"2010-12-30 16:41:27";204737;"ADQUISICION DE TINTAS, CINTAS Y TONER -S.B.E.- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69300000;PYG;Guaraníes;1;"2010-12-30 16:41:27"
207434-servipro-s-r-l-11;LP-11003-11-21281;"2011-03-17 15:01:55.016039";207434;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39950000;PYG;Guaraníes;;"2011-03-17 15:01:55"
205896-servipro-s-r-l-23;LP-13003-11-23405;"2011-04-27 14:53:48.734979";205896;"ADQUISICION DE TINTAS, CINTAS, TONERS Y CONSUMIBLES VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213750000;PYG;Guaraníes;;"2011-04-06 12:11:45"
215028-servipro-s-r-l-8;CD-12008-11-22670;"2011-04-12 11:54:15.859587";215028;"Adquisición de Utiles de Escritorio, Oficina y Enseñanzas.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2011-04-12 11:54:16"
207070-servipro-s-r-l-11;LP-25004-11-24568;"2011-05-12 14:55:23.463275";207070;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-05-12 14:55:23"
206565-servipro-s-r-l-8;CD-24001-11-24966;"2011-05-18 14:23:23.307767";206565;"ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8820000;PYG;Guaraníes;;"2011-05-18 14:23:23"
220182-servipro-s-r-l-6;CD-12008-11-26387;"2011-06-03 10:18:25.4194";220182;"ADQUISICION DE TINTAS Y TONNER PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13315000;PYG;Guaraníes;;"2011-05-23 10:22:07"
202267-servipro-s-r-l-4;LP-24001-11-25545;"2011-05-25 11:05:20";202267;"LPN SBE 69-10 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428250000;PYG;Guaraníes;1;"2011-05-25 11:05:20"
206204-servipro-s-r-l-12;LP-24001-11-30401;"2011-07-26 10:05:19";206204;"LPN 82-10 ADQUISICION DE EQUIPAMIENTO INFORMATICO PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172100000;PYG;Guaraníes;1;"2011-06-14 12:08:28"
206204-servipro-s-r-l-14;LP-24001-11-27478;"2011-06-16 16:23:14";206204;"LPN 82-10 ADQUISICION DE EQUIPAMIENTO INFORMATICO PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204850000;PYG;Guaraníes;1;"2011-06-14 12:08:28"
214518-servipro-s-r-l-5;CO-12001-11-27370;"2011-06-15 16:35:38.098404";214518;"ADQUISICION DE TINTAS Y TONER ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12960000;PYG;Guaraníes;;"2011-06-15 16:35:38"
218572-servipro-s-r-l-5;LP-12001-11-28438;"2011-06-29 11:28:25.158111";218572;"Adquisicion de equipos informaticos, fotocopiadoras y plotter ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9700000;PYG;Guaraníes;;"2011-06-29 11:28:25"
206992-servipro-s-r-l-12;LP-12009-11-29120;"2011-07-08 07:57:05.57887";206992;"ADQUISICION DE EQUIPOS INFORMATICOS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65100000;PYG;Guaraníes;;"2011-07-08 07:57:06"
214949-servipro-s-r-l-3;LP-21001-11-29197;"2011-07-08 15:07:30.172961";214949;"ADQUISICIÓN DE TINTAS, TONER Y CINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26976000;PYG;Guaraníes;;"2011-07-08 15:07:30"
211666-servipro-s-r-l-7;CO-13001-11-38931;"2011-11-14 16:08:42.836473";211666;"C.O Nº 1 Adquisicion de Impresoras";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;1;"2011-07-12 08:41:19"
216178-servipro-s-r-l-4;CO-28001-11-29614;"2011-07-14 10:59:58.005841";216178;"Adquisición de Equipos Informáticos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13810000;PYG;Guaraníes;1;"2011-07-14 10:59:58"
211089-servipro-s-r-l-6;CD-28001-11-29705;"2011-07-15 12:22:18.892338";211089;"Adquisicion de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-07-15 12:22:19"
214177-servipro-s-r-l-2;CD-12010-11-29890;"2011-07-19 16:22:28.889038";214177;"ADQUISICION DE IMPRESORA MULTIFUNCION Y ESCANER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10700000;PYG;Guaraníes;;"2011-07-19 16:22:29"
215418-servipro-s-r-l-7;CD-12001-11-30119;"2011-07-21 12:28:12.80175";215418;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2011-07-21 12:28:13"
221351-servipro-s-r-l-5;CD-13003-11-31860;"2011-08-11 15:38:08.699832";221351;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32550000;PYG;Guaraníes;;"2011-08-11 15:38:09"
205500-servipro-s-r-l-7;LP-12008-11-34579;"2011-09-20 09:11:32.616164";205500;"Adquisicion de Equipos Informaticos y accesorios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36999000;PYG;Guaraníes;1;"2011-09-20 09:11:33"
222507-servipro-s-r-l-5;CD-12003-11-35337;"2011-09-28 16:31:04.48163";222507;"ADQUISICION DE UTILES DE OFICINA ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2011-09-28 16:31:04"
209611-servipro-s-r-l-5;CD-24004-11-35364;"2011-09-28 17:07:16.33358";209611;"SERVICIO DE IMPRESORAS LASER Y MATRICIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17750000;PYG;Guaraníes;;"2011-09-28 17:07:16"
221490-servipro-s-r-l-3;CO-12003-11-36598;"2011-10-19 08:14:54.515734";221490;"Adquisición de Equipos Informaticos y Fotocopiadoras";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;1;"2011-10-19 08:14:55"
223540-servipro-s-r-l-3;CD-12008-11-37118;"2011-10-25 12:24:51.372741";223540;"Adquisición de Equipos de Oficina y computación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4185000;PYG;Guaraníes;;"2011-10-25 12:24:51"
224282-servipro-s-r-l-4;CO-12008-11-37997;"2011-11-02 16:18:52.994798";224282;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-10-31 09:26:22"
221794-servipro-s-r-l-9;CO-12008-11-38294;"2011-11-07 11:59:14.684093";221794;"ADQUISICION DE EQUIPOS INFORMATICOS PARA RECURSOS FISICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133418000;PYG;Guaraníes;;"2011-10-31 10:39:04"
208051-servipro-s-r-l-10;LP-12003-11-37689;"2011-10-31 11:36:45.978899";208051;"Adquisicion de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26240000;PYG;Guaraníes;;"2011-10-31 11:36:46"
214032-servipro-s-r-l-13;CO-12008-11-38057;"2011-11-03 11:23:35.549735";214032;"ADQUISICIÓN DE TONER, CINTA, TINTAS Y CARTUCHOS DE TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96800000;PYG;Guaraníes;;"2011-10-31 11:46:08"
216491-servipro-s-r-l-11;LP-12006-11-37726;"2011-10-31 13:13:45.520637";216491;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65390000;PYG;Guaraníes;1;"2011-10-31 13:13:46"
223407-servipro-s-r-l-1;CD-28001-11-38251;"2011-11-07 09:45:57";223407;"Adquisición de toners para IMPRESORAS MARCA OKI";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-11-07 09:45:58"
214355-servipro-s-r-l-4;CO-12008-11-38868;"2011-11-14 11:02:23.794483";214355;"ADQUISICION DE TONER PARA IMPRESORA Y FOTOCOPIADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8134000;PYG;Guaraníes;;"2011-11-14 11:02:24"
218754-servipro-s-r-l-5;CO-12008-11-39072;"2011-11-15 16:45:47.616338";218754;"Adquisición de Tintas, Toner, Utiles e Insumos para Oficinas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56700000;PYG;Guaraníes;;"2011-11-15 16:45:48"
