slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317626-geronima-alicia-ferreira-gonzalez-3;CD-13001-16-131162;"2016-12-07 13:16:19.69";317626;"CD Nº 12/0216 ""Adquisición de Muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30248000;PYG;Guaraníes;;"2016-11-24 16:57:35"
314930-geronima-alicia-ferreira-gonzalez-4;CD-12008-17-138262;"2017-05-22 15:14:50.969";314930;"ADQUISICIÓN DE EQUIPAMIENTOS INFORMÁTICOS Y MOBILIARIOS PARA EL EQUIPO COORDINADOR DEL PROGRAMA (ÍTEMS DECLARADOS DESIERTOS EN LA LCO SBE N° 01/2016)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16199988;PYG;Guaraníes;1;"2017-04-24 16:45:49"
326606-geronima-alicia-ferreira-gonzalez-1;CO-13001-17-139046;"2017-06-05 15:52:26.629";326606;"ADQUISICION DE MOBILIARIOS Y OTROS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244375000;PYG;Guaraníes;;"2017-05-12 07:47:50"
330982-geronima-alicia-ferreira-gonzalez-2;CD-12008-17-140933;"2017-07-13 16:02:09.584";330982;"Adquisicion de Equipos de Oficina para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15090000;PYG;Guaraníes;;"2017-07-06 16:03:57"
329888-geronima-alicia-ferreira-gonzalez-6;CO-28001-17-143862;"2017-09-14 15:44:24.487";329888;"ADQUISICIÓN DE SILLAS Y SILLONES EJECUTIVOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150400000;PYG;Guaraníes;;"2017-08-10 16:51:48"
332948-geronima-alicia-ferreira-gonzalez-1;CD-13001-17-144030;"2017-09-18 16:14:28.072";332948;"ADQUISICION DE CARTELERIA  - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-08-18 17:12:41"
335950-geronima-alicia-ferreira-gonzalez-1;CD-13001-17-148645;"2017-12-04 16:33:09.077";335950;"CONSTRUCCION DE POZO CIEGO PARA EL PALACIO DE JUSTICIA DE LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-11-08 11:24:48"
337251-geronima-alicia-ferreira-gonzalez-3;CD-13001-17-149989;"2017-12-18 18:02:39.591";337251;"ADQUISICION DE MUEBLES Y ENSERES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57340000;PYG;Guaraníes;;"2017-11-27 10:26:02"
341041-geronima-alicia-ferreira-gonzalez-1;CD-30209-18-155939;"2018-05-24 08:36:46.593";341041;"ADQUISICION DE MUEBLES Y ENSERES AL DPTO. COMERCIAL Y PMT";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2018-04-25 08:32:32"
342333-geronima-alicia-ferreira-gonzalez-8;CO-13001-18-155887;"2018-05-23 09:29:04.33";342333;"CO N° 05/2018 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93090000;PYG;Guaraníes;;"2018-05-03 17:38:00"
346505-geronima-alicia-ferreira-gonzalez-1;CD-13001-18-155918;"2018-05-23 15:55:56.042";346505;"Adquisición de Muebles";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67858050;PYG;Guaraníes;;"2018-05-04 14:11:52"
345320-geronima-alicia-ferreira-gonzalez-1;CO-13001-18-158684;"2018-07-26 17:35:36.83";345320;"ADQUISICION DE MUEBLES Y ENSERES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449940000;PYG;Guaraníes;;"2018-06-08 13:04:44"
347104-geronima-alicia-ferreira-gonzalez-2;CD-13001-18-159363;"2018-08-09 12:12:05.005";347104;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46663000;PYG;Guaraníes;;"2018-07-19 12:53:57"
346172-geronima-alicia-ferreira-gonzalez-1;CD-13001-18-161529;"2018-10-02 16:49:45.966";346172;"ADQUISICIÓN DE MASTIL DE MADERA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-09-13 15:31:00"
342937-geronima-alicia-ferreira-gonzalez-6;LP-27001-18-162451;"2018-10-26 11:04:19.395";342937;"Adquisición de Equipamientos para Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;1;"2018-09-20 10:38:36"
351602-geronima-alicia-ferreira-gonzalez-5;CD-28001-18-162148;"2018-10-18 15:12:33.255";351602;"ADQUISICIÓN DE EQUIPOS VARIOS - PROYECTO CONACYT PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2018-10-04 14:17:08"
340335-geronima-alicia-ferreira-gonzalez-1;CD-13001-18-162312;"2018-10-23 17:09:36.543";340335;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2018-10-17 17:27:52"
343904-geronima-alicia-ferreira-gonzalez-3;CD-23031-18-166479;"2018-12-21 17:42:18.66";343904;"ADQUISICIÓN DE MUEBLES PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2018-12-03 20:31:43"
353678-geronima-alicia-ferreira-gonzalez-3;CD-23004-18-167623;"2018-12-27 09:33:30.546";353678;"Adquisición de Muebles de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2018-12-07 12:43:27"
353685-geronima-alicia-ferreira-gonzalez-2;CD-12001-18-165728;"2018-12-19 12:27:25.947";353685;"Adquisición de Sillones";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17550000;PYG;Guaraníes;;"2018-12-12 16:19:49"
352656-geronima-alicia-ferreira-gonzalez-3;CO-13006-19-168283;"2019-02-13 10:18:26.882";352656;"Adquisición de Muebles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2018-12-12 17:49:58"
346293-geronima-alicia-ferreira-gonzalez-8;CO-12001-18-165841;"2018-12-19 17:21:19.271";346293;"Adquisicion de muebles y enseres";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68800000;PYG;Guaraníes;;"2018-12-13 11:55:16"
354927-geronima-alicia-ferreira-gonzalez-5;CD-23030-18-166819;"2018-12-23 10:54:56.223";354927;"Adquisición de Muebles y Enseres";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-12-15 09:31:33"
354557-geronima-alicia-ferreira-gonzalez-6;CD-12019-19-170752;"2019-05-02 16:30:14.144";354557;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2018-12-15 13:21:25"
359134-geronima-alicia-ferreira-gonzalez-3;CD-13001-19-173952;"2019-07-08 07:23:50.953";359134;"Adquisición de Muebles, Bebederos y Fotocopiadora.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102950000;PYG;Guaraníes;;"2019-06-21 15:17:43"
358970-geronima-alicia-ferreira-gonzalez-5;CD-13001-19-174512;"2019-07-17 17:42:41.887";358970;"CD N° 06/2019 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25400000;PYG;Guaraníes;;"2019-07-04 10:47:55"
361720-geronima-alicia-ferreira-gonzalez-6;CD-13001-19-175923;"2019-08-14 16:06:46.697";361720;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19960000;PYG;Guaraníes;;"2019-07-29 10:19:13"
355603-geronima-alicia-ferreira-gonzalez-7;LP-27001-19-179319;"2019-10-21 15:33:24.325";355603;"Adquisición de Muebles y Equipo de Oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517399780;PYG;Guaraníes;1;"2019-08-05 10:11:26"
361725-geronima-alicia-ferreira-gonzalez-6;LP-28001-19-181658;"2019-11-28 16:11:36.026";361725;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2019-11-13 12:12:21"
368817-geronima-alicia-ferreira-gonzalez-5;LP-23016-19-181431;"2019-11-26 11:31:43.507";368817;"Adquisición de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103999880;PYG;Guaraníes;1;"2019-11-13 17:25:51"
360229-geronima-alicia-ferreira-gonzalez-2;LP-12007-19-182325;"2019-12-05 16:59:50.273";360229;"ADQUISICIÓN DE MOBILIARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70400000;PYG;Guaraníes;1;"2019-11-15 15:55:34"
361636-geronima-alicia-ferreira-gonzalez-4;CD-12005-19-182806;"2019-12-11 17:21:35.773";361636;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13350000;PYG;Guaraníes;;"2019-11-27 11:41:46"
370727-geronima-alicia-ferreira-gonzalez-2;CO-40002-19-183819;"2019-12-17 16:18:47.412";370727;"ADQUISICION DE MUEBLES PARA EL CENTRO DE  ATENCION AL CLIENTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168850000;PYG;Guaraníes;;"2019-12-04 18:00:18"
358938-geronima-alicia-ferreira-gonzalez-3;CD-23031-19-184491;"2019-12-19 14:41:13.812";358938;"ADQUISICIÓN DE MUEBLES Y OTROS PARA LA AUTORIDAD REGULADORA RADIOLOGICA Y NUCLEAR";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6050000;PYG;Guaraníes;;"2019-12-06 17:45:28"
370662-geronima-alicia-ferreira-gonzalez-1;CD-12010-19-184000;"2019-12-18 12:44:48.46";370662;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71200000;PYG;Guaraníes;1;"2019-12-09 10:52:38"
363548-geronima-alicia-ferreira-gonzalez-3;CO-23018-19-185075;"2019-12-20 16:12:03.857";363548;"ADQUISICION DE MUEBLES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89200000;PYG;Guaraníes;;"2019-12-14 10:04:43"
363031-geronima-alicia-ferreira-gonzalez-4;LP-24001-19-184344;"2019-12-19 09:38:39.249";363031;"LPN SBE 36-19 ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121999863;PYG;Guaraníes;1;"2019-12-16 16:27:52"
372702-geronima-alicia-ferreira-gonzalez-4;CO-12019-19-185267;"2019-12-20 20:56:33.114";372702;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186250000;PYG;Guaraníes;;"2019-12-16 21:02:31"
386371-geronima-alicia-ferreira-gonzalez-4;CD-12005-20-193750;"2020-12-01 08:54:01.906";386371;"Adquisición de muebles y enseres";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34650000;PYG;Guaraníes;;"2020-11-19 08:16:01"
386790-geronima-alicia-ferreira-gonzalez-2;CD-12008-20-196206;"2020-12-22 16:41:32.971";386790;"Adquisicion de escritorios y sillas para las oficinas de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2020-12-10 16:22:54"
400623-geronima-alicia-ferreira-gonzalez-1;CD-22003-21-206650;"2021-11-04 10:37:17.827";400623;"ADQUISICION DE MUEBLES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33375000;PYG;Guaraníes;;"2021-10-21 08:43:31"
397732-geronima-alicia-ferreira-gonzalez-1;CO-25002-21-209954;"2021-12-15 12:18:22.86";397732;"lco1123_Adquisición de Muebles para Equipamiento de Sala de Desarrollo de Sistemas Informáticos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70410000;PYG;Guaraníes;;"2021-11-04 11:33:15"
399450-geronima-alicia-ferreira-gonzalez-10;LP-23016-21-207743;"2021-11-26 14:49:21.334";399450;"Adquisición de Muebles y Electrodomesticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2021-11-08 12:01:15"
402985-geronima-alicia-ferreira-gonzalez-1;CO-28001-21-208243;"2021-12-03 14:35:14.421";402985;"ADQUISICIÓN DE MOBILIARIOS PARA EL PROYECTO ENTRE LA FORMACIÓN INICIAL DOCENTE Y DESARROLLO DE LAS CAPACIDADES DE LOS PROFESIONALES DE LA EDUCACIÓN (FORMACAP) Y EL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;;"2021-11-25 15:04:53"
