id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DNDBD5eU8vg%3D;15;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";"Cuaderno universitario de 200 hojas, tapa/contratapa: carton 600 gr. Como minimo";13000;_NO_APLICA_;50.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FxwLJZ1aDZE%3D;16;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario de 96 hojas, tapa/contratapa: carton 600 gr. Como minimo";7390;_NO_APLICA_;100.000000000000;_NO_APLICA_;739000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUgaNXuS8w0%3D;17;44111509-011;"Porta papeles";"Cubo p/ hojas de papel, en material acrílico";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COPEL;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MpKjqRzTWUI%3D;18;44121613-001;"Desgrapadora tamaño mediano";Desgrampador;1330;_NO_APLICA_;20.000000000000;_NO_APLICA_;26600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAPLER;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pRDEj7HbI1I%3D;19;44121708-001;"Marcador para pizarra acrilica";"Marcador p/pizarra acrílica color azul";1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aQtBzbaIEc%3D;20;44121708-001;"Marcador para pizarra acrilica";"Marcador p/pizarra acrílica color negro";1500;_NO_APLICA_;800.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49qke8dAEUc%3D;21;44121708-001;"Marcador para pizarra acrilica";"Marcador p/pizarra acrílica color rojo";1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CETUdTo1WQA%3D;22;44121622-001;"Mojadedos ";Mojadedo;1300;_NO_APLICA_;50.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHnxVPt334Q%3D;23;44111502-001;"Organizador para escritorio";"Organizador de Escritorio en material acrílico (incluye porta clips, cubo para papel c/ papel incluido y p/ varios lapices)";23500;_NO_APLICA_;10.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACRIMEX;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGwHCcgvwN0%3D;24;31201610-011;"Pegamento siliconado";"Pegamento siliconado de 50 ml";1110;_NO_APLICA_;30.000000000000;_NO_APLICA_;33300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOSTA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CUoqoGzEsrQ%3D;25;43202005-009;"Memoria USB 32 GB";"Pen Drive de 32 GB";49000;_NO_APLICA_;15.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANDISK;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hsenX6DZJ3k%3D;26;43202005-006;"Memoria USB 8GB";"Pen Drive de 8 GB";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TDK;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0B8b5sddL0%3D;27;44101716-001;Perforadora;"Perforadora grande p/ 100 hojas";105000;_NO_APLICA_;6.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HC;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOmRQth1PRE%3D;28;44101716-001;Perforadora;"Perforadora mediana para 25 hojas, manija plástica base metálica, con contenedor plástico que sostiene los residuos de papel";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IddjynUvTNA%3D;29;44121705-002;"Portamina de 0.7mm";"Portaminas, zona de agarre ergonómica y con grip de goma, puntera y capuchon metálico, para minas 0,7.";1100;_NO_APLICA_;30.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xz3H8GjhjBE%3D;30;44121615-001;Presilladora;"Presilladora grande, para 100 hojas ";38000;_NO_APLICA_;10.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAPLER;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBtOfUG%2FI%2FQ%3D;31;44121615-001;Presilladora;"Presilladora mediana para 20 hojas, de metal";6300;_NO_APLICA_;100.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAPLER;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wHGtRwQ7Xi4%3D;32;44121619-001;Sacapunta;"Sacapuntas de metal";550;_NO_APLICA_;30.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOR;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7JByTeMR%2Fc%3D;33;44121619-001;Sacapunta;"Sacapuntas de plastico con residuo";1200;_NO_APLICA_;19.000000000000;_NO_APLICA_;22800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WFO4oyVeuvo%3D;34;44111518-001;Tarjetero;"Tijera grande, hoja acero inoxidable, ramas y hojales cubiertos en  material acrílico";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAINLES;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZBfS9Y6OWw%3D;35;44121902-002;"Tinta para sello ";"Tinta para almohadilla color azul";1200;_NO_APLICA_;150.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HUHUA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEiee6XPEFg%3D;36;44121902-002;"Tinta para sello ";"Tinta para almohadilla color negro";1200;_NO_APLICA_;150.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HUHUA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
