id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qIeo76XyYEc%3D;30111604;"Cal apagada";"Cal apagada";6
DDsypd9LErg%3D;40141702;"Grifos, llaves de paso y accesorios";"canillas con accionamiento antivandalismo";60
SdRTKd%2B3qbU%3D;40141705;Caños;"Caños tee";10
cQTmfmwsOOw%3D;24101507;Carritos;Carritos;2
JUD5IHjIJHE%3D;30111601;Cemento;Cemento;12
HDDTJYgLmNM%3D;31201604;"Cementos de caucho";"Cementos de caucho";15
bFAvsTx%2BcNU%3D;31201604;"Cementos de caucho";"Cementos de caucho";4
pdINdcmjmiM%3D;31201604;"Cementos de caucho";"Cementos de caucho";30
k0oGUK%2B0GNg%3D;23101514;Cepilladoras;Cepilladoras;1
cxxtGclnqsg%3D;27111906;"Cinceles de madera";"Cinceles de madera";2
U1dsQinnWRI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
%2FYDBa1rl1qk%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";55
CFxabDa9%2BS0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
U76KjwLC2%2BE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";15
4U17VQ7NG7Q%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
Ltv3W9ZXjrU%3D;31162001;Clavo;Clavo;3
smxkOJDnU8Y%3D;31162001;Clavo;Clavo;3
%2FXJHpDKuZs8%3D;31162001;Clavo;Clavo;3
17Ae0Yl8EXo%3D;31162001;Clavo;Clavo;3
u%2F%2B7V9WfD9k%3D;31162001;Clavo;Clavo;3
T29K%2FDlYNok%3D;40142604;"Codos de tubo";"Codos de tubo";20
PsaVrgGoeHs%3D;40142604;"Codos de tubo";"Codos de tubo";10
XPm7Meb1tu0%3D;40142604;"Codos de tubo";"Codos de tubo";20
e9UkuCmxCBo%3D;40142604;"Codos de tubo";"Codos de tubo";10
2I3eHufNSI0%3D;40142604;"Codos de tubo";"Codos de tubo";10
6agyXsy30Xg%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";3
zxvDd9divJI%3D;31201610;Colas;Colas;20
0OnjWaw7XEc%3D;31201610;Colas;Colas;14
lxlatnP9QeE%3D;31201610;Colas;Colas;17
aqtHzdByvIg%3D;40142309;"Curva de tuberia";"Curva de tuberia";24
m%2B%2F%2BzV5CDY0%3D;27111701;Destornilladores;Destornilladores;2
kmSiaYDzFuM%3D;27111701;Destornilladores;Destornilladores;2
mecJ0uRYbfg%3D;20101712;"Amoladores de tierra";"disco de corte";6
8dLtZcEHzlY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";5
cynVCz8F2wY%3D;30181511;"Accesorios para cisterna de inodoros";"enchufe de goma pra inodoro";9
x4PdoRxDwSk%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";3
8smtI0HZIG4%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";6
foljUrAcOHM%3D;27111909;Espatulas;Espatulas;15
4lj7ASHWxuM%3D;27111909;Espatulas;Espatulas;12
WUYhZnR1QMg%3D;47131501;Estopas;Estopas;32
eh2flzzOEvU%3D;30181511;"Accesorios para cisterna de inodoros";flotador;35
GdeTZ2UC9ng%3D;31162413;"Cierre de presion";"golpete para puertas";15
AjNy7UwwmZs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";13
LCuUnoaK4ZQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";18
zb0nZNNFP9g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";7
fiy4ZFCFSYI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";23
UxPbQ19JDM0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";19
VR94WpEMjv8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
0PR%2BLEwzJkk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";16
tYJK5m%2Fc2bo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";7
nEtHdU6H%2FzU%3D;46181504;"Guantes protectores";"Guantes protectores";20
9DEK44i4F2g%3D;46181504;"Guantes protectores";"Guantes protectores";25
fNs9p9o6x%2BM%3D;46171503;"Juegos de cerraduras";"HASTA AQUI FERRETERIA 45.799.622";0
%2B%2FsorMncgH0%3D;42281524;"Equipos de esterilizacion y accesorios";"herraje para puerta";10
5yz2eQjtVZU%3D;11151702;"Hilo de algodon";"Hilo de ferreteria";5
xl4vC%2Fh8XZA%3D;27112802;"Hojas de sierra";"Hojas de sierra";5
jEb%2BPrnnYRw%3D;27112802;"Hojas de sierra";"Hojas de sierra";5
Ui1XmSUv76M%3D;30181505;Inodoros;Inodoros;2
D0J9WE8dUFg%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";2
OZYuyD%2BsgnA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
2VmJ%2Bye1BLU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
fWefegS33jo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
t2VzpS%2FPhd4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";4
1EWVlOJ5Gv8%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
pn8Q5IJMZDQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";6
lgjol7vKMfU%3D;15121518;"Liquidos de amortiguacion";"LIMPIA CONTACTO";8
siyupgT%2F%2F%2F4%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";44
3sTjKsHHosc%3D;12191602;"Solventes activos";"LIQUIDO TINER";63
IsgcvOG5hEM%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";10
2U1Ct%2BbFriY%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
NS5WHUoilw8%3D;27111710;"Llaves Allen";"Llaves Allen";1
EEiCv8f1I6A%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
sZchxpdYL4o%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
hsVkH%2FKmUmc%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";9
IAIE%2FTBbDR4%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";4
lFIlkpHauf8%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
9umX7htcsa8%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";4
ovlveMFJZYA%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"malla de fibra de poliester";3
pwU%2BzLaZvjk%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";170
FXTWI6b24kM%3D;27111602;Martillos;Martillos;2
sW2dpmBwdec%3D;27111602;Martillos;Martillos;2
GWGxrUoFCfI%3D;31201605;Masillas;Masillas;8
xDDOLr96Wao%3D;30141502;"Colchas aislantes";"material plastico tipo aislapolColchas aislantes";2
hNraJW3QWlw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
cpBy9rGSX3o%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
5%2FvA8IXEtTo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
1gOjoky8bQw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
q7E3ZV2BShE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
iftxKXGwMPk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
P1dKhcrnsLU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
JE8%2F57K%2Ft1I%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
ebn08VdXLjo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
Mg%2FJl4oRbMY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
pF%2FFNnoDjrc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
GXMN8krQZeA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
ip3VAaEJnTM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
Re2%2BnRUY9SE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
Pxd5Y%2F2tilI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
AW6eFnFss%2BY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
9z7yDq7JOsM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
S1XO1YflQoU%3D;30141505;"Revestimiento de aislamiento termico";"membrana asfaltica";6
Of%2BJLRgwDhU%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
GmO0blQMHrQ%3D;31191501;"Papeles de lija";"Papeles de lija";40
DyzU101qrpU%3D;31191501;"Papeles de lija";"Papeles de lija";120
jtgrTwwfxuM%3D;31191501;"Papeles de lija";"Papeles de lija";120
fHW3KdyKyDA%3D;31191501;"Papeles de lija";"Papeles de lija";100
KJpK8N8XGbo%3D;31191501;"Papeles de lija";"Papeles de lija";1
U1usL5ulerI%3D;31201602;Pastas;Pastas;8
rcvrRbIO1hc%3D;31201602;Pastas;Pastas;5
6V2AEtuDsYI%3D;31201602;Pastas;Pastas;8
eY4SMpByqjA%3D;31201602;Pastas;pastina;20
0OpW0kHBbmI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
lJHtx%2FSXkAs%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
x05bpamhHCQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
PBUROBilvT4%3D;27112719;"Pistola de encolar";"Pistola de encolar";10
f%2BX%2BwSvBSs8%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
1KSH8vxbMjw%3D;26131603;"Rejillas de agua";"Rejillas de agua";22
rZxmz%2Brta7I%3D;27112402;Remachadora;Remachadora;1
PuigiQqCOdA%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";15
ZaT%2F4EqlNyA%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";17
dtIoiY2Td%2BM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";25
AzKtCr%2BufrY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";15
dv8InZ1BsxE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";25
7VNefSTE8bY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";40
JtuxNwLNAzs%3D;46181509;"Ropa protectora contra para materias peligrosas";"Ropa protectora contra para materias peligrosas";3
cJwzRJpK070%3D;30181511;"Accesorios para cisterna de inodoros";"SANITARIOS 215.389.815";0
zcMO27ZtP4c%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
gQvCWxyDFuM%3D;40141716;Sifones;Sifones;14
sia7mwGdZ2w%3D;40141716;Sifones;Sifones;10
mN2uTivw2xo%3D;12352310;Siliconas;Siliconas;30
xxRR0d0m3CE%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";8
ArxPgVCamuw%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";8
7nbQBerHWjA%3D;47121807;"embolo buzo de desague o inodoro";sopapa;25
1MFwREnMn%2Fs%3D;23241637;"Taladro de hoyo profundo";"Taladro de hoyo profundo";1
00dU6lytDEA%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";64
BKj7I3HLjrY%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";60
DhZbEtp3M4A%3D;31162806;Tarugos;Tarugos;600
xiGUc%2FNoDSE%3D;31162806;Tarugos;Tarugos;400
kEG73jmP2mw%3D;31162806;Tarugos;Tarugos;600
%2BCgNwjMTBJg%3D;30151506;Tejas;Tejas;30
iiID%2BIRI2eY%3D;11111501;"Tierra y piedra";"Tierra y piedra";14
AN6WTv5HTl4%3D;30141505;"Revestimiento de aislamiento termico";"tinta asfaltica";20
klVIB4Xikc0%3D;31161608;Tirafondos;Tirafondos;100
xVIDry2jX%2Fc%3D;31161608;Tirafondos;Tirafondos;50
vj8w3rnAQHQ%3D;31161608;Tirafondos;Tirafondos;50
7aFFrbAciN8%3D;31161608;Tirafondos;Tirafondos;100
xC48ZJsU3yo%3D;31161608;Tirafondos;Tirafondos;50
CvyKGet49AE%3D;31161608;Tirafondos;Tirafondos;50
r1jwwMEy4UY%3D;31161608;Tirafondos;Tirafondos;100
qp1AIexpAUk%3D;31161608;Tirafondos;Tirafondos;50
xt1gw4psK5o%3D;31161608;Tirafondos;Tirafondos;500
LgpN%2Bxl5u3k%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
paCN9l8tQYI%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
uUJBCbmCv5Y%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
qNADjRKZ%2Bw0%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
xvxBOFktGn4%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
scVIuB82bAg%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";48
rCiiQkEut9g%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
7eg4P6mY05U%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
D5FjlMzLgnU%3D;40141747;"Trampa de grasas";"Trampa de grasas";8
aLZocgcHoyg%3D;31162409;"Pasador de horquilla";"TRANCAS PARA PUERTAS";55
i4ho1OM0Uog%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
2JiPsLm32gc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
VuksVDagvYY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
j7tcU4shdk0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";26
mHDwaRXLbFE%3D;30181506;Urinarios;Urinarios;2
693mq4HHdWs%3D;30181503;"Duchas y accesorios";"valvula de retencion";13
EZ9rFi7yF5c%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";72
i3LtOTWv7A8%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";72
