id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5XqbM%2BQ7WFZg3mM07iELNw%3D%3D;13;12171703-002;"Tinta indeleble";"Tinta indeleble para sello color rojo";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zkuiARIBAdZg3mM07iELNw%3D%3D;14;44121618-001;"Tijera de oficina";"Tijera de oficina";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
a%2FZD0VSo%2BSFg3mM07iELNw%3D%3D;15;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
g6PcPUOfBfNg3mM07iELNw%3D%3D;16;44121505-003;"Sobre manila oficio";"Sobre manila oficio";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FJXaSoRssypg3mM07iELNw%3D%3D;17;44122008-001;"Separador de plastico";"Separador de plastico";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
eWuDSRquIpxg3mM07iELNw%3D%3D;18;44121624-003;"Regla de metal";"Regla de metal";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVq%2BM0ROfhRg3mM07iELNw%3D%3D;19;44121615-001;Presilladora;"Presilladora Grande ";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4bFUZUbqqTVg3mM07iELNw%3D%3D;20;44121615-001;Presilladora;Presilladora;25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
phKPv5JKVShg3mM07iELNw%3D%3D;21;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xuPHyqlV6RZg3mM07iELNw%3D%3D;22;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aN7XmcS1WsNg3mM07iELNw%3D%3D;23;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gRDvbuXSnXJg3mM07iELNw%3D%3D;24;44101716-001;Perforadora;Perforadora;25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8pi7gP0qowNg3mM07iELNw%3D%3D;25;44101716-001;Perforadora;Perforadora;20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
B0vHuvOCIIlg3mM07iELNw%3D%3D;26;44121604-001;"Sello automatico";"Sello automatico con fechador";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qypq4RHrJSJg3mM07iELNw%3D%3D;27;14111531-001;"Libro de Acta";"Libro de Acta";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VRAP2oASH1hg3mM07iELNw%3D%3D;28;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kdQrM5PBHf5g3mM07iELNw%3D%3D;29;31201610-001;"Cola sintetica para encuardenacion";"Cola sintetica para encuardenacion";3500;_NO_APLICA_;25.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TS4GuuCuc1Rg3mM07iELNw%3D%3D;30;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTAyIhdzK2Jg3mM07iELNw%3D%3D;31;60121108-003;"Cuaderno chico tapa blanda 100 hojas";"Cuaderno chico tapa blanda 100 hojas";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGbgrI0pSO5g3mM07iELNw%3D%3D;32;44121714-001;"Gomitas para billetes";"Gomitas para billetes";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZArlHT88lntg3mM07iELNw%3D%3D;33;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m46N1N4WXj1g3mM07iELNw%3D%3D;34;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2FrM7e15UoJg3mM07iELNw%3D%3D;35;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hxanA1%2F8vQVg3mM07iELNw%3D%3D;36;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;400.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VAXDFalXjvxg3mM07iELNw%3D%3D;37;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2500;_NO_APLICA_;45.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PIpF5tTTUa9g3mM07iELNw%3D%3D;38;44122104-003;"Clips grande";"Clips grande";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hxgxdPOLMkdg3mM07iELNw%3D%3D;39;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";2500;_NO_APLICA_;28.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Icg2dv15lrtg3mM07iELNw%3D%3D;40;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
y3RbAp26SXZg3mM07iELNw%3D%3D;41;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DLCTZmcDhxVg3mM07iELNw%3D%3D;42;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";11000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3d5BrcIOCe9g3mM07iELNw%3D%3D;43;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nY5NML5n3EVg3mM07iELNw%3D%3D;44;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
P2tm7vmJW%2Fpg3mM07iELNw%3D%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
