slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195087-tack-s-a-10;LP-12008-10-12355;"2010-10-19 09:39:09";195087;"Adquision de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999131900;PYG;Guaraníes;;"2010-10-19 09:39:09"
190142-tack-s-a-1;CD-12001-10-15525;"2010-11-24 15:57:17.265056";190142;"ADQUISICION DE PRODUCTOS ALIMENTICIOS FISEM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40999950;PYG;Guaraníes;;"2010-11-24 15:57:17"
308935-tack-s-a-8;LP-12001-16-123223;"2016-06-30 08:17:46.141";308935;"Adquisición de Leche y Víveres para Comedores asistidos por la la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208543500;PYG;Guaraníes;;"2016-06-17 12:03:19"
305370-tack-s-a-6;LP-12008-16-124582;"2016-07-29 08:07:40.39";305370;"Adquisición de Alimentos para Personas PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129630000;PYG;Guaraníes;;"2016-06-30 19:33:04"
307093-tack-s-a-21;LP-12009-16-123823;"2016-07-14 12:18:26.013";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335486021;PYG;Guaraníes;1;"2016-07-08 14:33:24"
311727-tack-s-a-21;LP-12005-16-128754;"2016-10-26 16:33:18.528";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627200000;PYG;Guaraníes;;"2016-07-15 16:06:06"
305896-tack-s-a-6;LP-23006-16-125900;"2016-08-30 09:17:16.913";305896;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-08-10 17:16:36"
322015-tack-s-a-9;LP-23006-17-144020;"2017-09-18 15:48:12.433";322015;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1370535950;PYG;Guaraníes;;"2017-08-21 15:50:36"
333355-tack-s-a-3;CO-12001-17-143907;"2017-09-15 09:33:23.499";333355;"Adquisición de Leche y Víveres para Comedores Asistidos por la Secretaría de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65900000;PYG;Guaraníes;;"2017-08-28 17:17:14"
325245-tack-s-a-10;LP-12008-17-147062;"2017-11-10 16:15:07.537";325245;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70940000;PYG;Guaraníes;;"2017-10-17 17:55:54"
332561-tack-s-a-12;LP-12009-17-147627;"2017-11-20 17:12:11.061";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1160753100;PYG;Guaraníes;;"2017-10-27 18:18:54"
340758-tack-s-a-9;LP-12001-18-155310;"2018-05-08 11:19:15.975";340758;"Adquisición de Leche y víveres para Comedores Asistidos por la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1233195000;PYG;Guaraníes;;"2018-04-25 18:44:58"
360409-tack-s-a-23;LP-28001-19-174190;"2019-07-11 15:26:28.026";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84400000;PYG;Guaraníes;;"2019-06-19 12:08:48"
365674-tack-s-a-118;LP-12008-19-180906;"2019-11-18 17:26:45.787";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646944000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-tack-s-a-70;LP-12008-19-181073;"2019-11-20 18:51:02.816";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252156000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-tack-s-a-72;LP-12008-19-181296;"2019-11-22 18:20:45.609";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-tack-s-a-71;LP-12008-19-181071;"2019-11-20 18:48:56.269";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-tack-s-a-74;LP-12008-19-181161;"2019-11-21 14:51:05.626";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48603600;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-tack-s-a-73;LP-12008-19-181072;"2019-11-20 18:50:31.113";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38405200;PYG;Guaraníes;;"2019-10-28 18:59:12"
367157-tack-s-a-13;LP-12008-19-184771;"2019-12-19 20:35:29.15";367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105100000;PYG;Guaraníes;;"2019-11-08 16:03:12"
377826-tack-s-a-11;LP-28001-20-193963;"2020-12-03 15:11:51.994";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63450000;PYG;Guaraníes;;"2020-11-12 11:33:20"
