id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M6i5TlA0i1xg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;20000.000000000000;40000.000000000000;112340000.000000000000000000000000;224680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TThD7kf7x%2F5g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;20000.000000000000;40000.000000000000;111360000.000000000000000000000000;222720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FN%2FG7ARWZepg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;25000.000000000000;50000.000000000000;136925000.000000000000000000000000;273850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
37ldCJcCi%2Fdg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;38000.000000000000;76000.000000000000;207746000.000000000000000000000000;415492000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
74fFuWNoYVBg3mM07iELNw%3D%3D;16;41116105-128;GPT;GPT;5470;4000.000000000000;8000.000000000000;21880000.000000000000000000000000;43760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jVxIzfD5ZyFg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";6385;4000.000000000000;8000.000000000000;25540000.000000000000000000000000;51080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lrsQfOA%2BGsNg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;1000.000000000000;2000.000000000000;5117000.000000000000000000000000;10234000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FoPnlBmZOmVg3mM07iELNw%3D%3D;19;41116105-313;"Lipasa reactivo";LIPASA;8490;1000.000000000000;2000.000000000000;8490000.000000000000000000000000;16980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iBQQQmPCyWZg3mM07iELNw%3D%3D;20;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;20000.000000000000;40000.000000000000;109200000.000000000000000000000000;218400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CCklDwcIX1tg3mM07iELNw%3D%3D;21;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA) y EN LCR";5923;1000.000000000000;2000.000000000000;5923000.000000000000000000000000;11846000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a%2Bs%2BaJj1P%2B5g3mM07iELNw%3D%3D;22;41116105-403;Albumina;ALBÚMINA;5510;7500.000000000000;15000.000000000000;41325000.000000000000000000000000;82650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FYBstifnVgBg3mM07iELNw%3D%3D;23;41113305-001;"Calcio ";CALCIO;5468;38000.000000000000;76000.000000000000;207784000.000000000000000000000000;415568000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KG0H6nOXRrVg3mM07iELNw%3D%3D;24;41116105-005;Magnesio;MAGNESIO;5442;4000.000000000000;8000.000000000000;21768000.000000000000000000000000;43536000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PGpmK8tDKQpg3mM07iELNw%3D%3D;25;41116113-022;Fosforo;FÓSFORO;5442;3000.000000000000;6000.000000000000;16326000.000000000000000000000000;32652000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ag2lwrfEtGZg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;3000.000000000000;6000.000000000000;20574000.000000000000000000000000;41148000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ksmln7TaJdFg3mM07iELNw%3D%3D;27;41113305-002;CK-TOTAL;"CPK NAC.";5610;3000.000000000000;6000.000000000000;16830000.000000000000000000000000;33660000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AzJBUgeczkhg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;3000.000000000000;6000.000000000000;18933000.000000000000000000000000;37866000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tUXcnb7wNvBg3mM07iELNw%3D%3D;29;41116105-271;Ferritina;FERRITINA;41850;1000.000000000000;2000.000000000000;41850000.000000000000000000000000;83700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
trhvhEw5HgNg3mM07iELNw%3D%3D;30;41116105-362;"Hierro serico p.a.";"HIERRO SERICO P.A.";18670;1000.000000000000;2000.000000000000;18670000.000000000000000000000000;37340000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BB1VHEVyWmRg3mM07iELNw%3D%3D;31;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;5000.000000000000;10000.000000000000;96485000.000000000000000000000000;192970000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OlTgBeCOThJg3mM07iELNw%3D%3D;32;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;3000.000000000000;6000.000000000000;128943000.000000000000000000000000;257886000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0RPxjHN0Ujpg3mM07iELNw%3D%3D;33;41116130-131;Asto;ASTO;38675;1000.000000000000;2000.000000000000;38675000.000000000000000000000000;77350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fDLydM8oD5xg3mM07iELNw%3D%3D;34;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVO (P.C.R.)";18280;10000.000000000000;20000.000000000000;182800000.000000000000000000000000;365600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yr7qYkYQazlg3mM07iELNw%3D%3D;35;41116105-368;"TSH Reactivo";"TSH REACTIVO";37357;10000.000000000000;20000.000000000000;373570000.000000000000000000000000;747140000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mzw9VotoiXNg3mM07iELNw%3D%3D;36;41111605-006;"FT4 reactivo";"FT4 REACTIVO";37652;10000.000000000000;20000.000000000000;376520000.000000000000000000000000;753040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JnQer%2FP40hNg3mM07iELNw%3D%3D;37;41111605-007;"T3 Reactivo";"T3 REACTIVO";38126;10000.000000000000;20000.000000000000;381260000.000000000000000000000000;762520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZaJ2HJTySuFg3mM07iELNw%3D%3D;38;41116105-305;TPO;"TPO   (ANTI TPO )";53100;1500.000000000000;3000.000000000000;79650000.000000000000000000000000;159300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FbEzKX2I3Kdg3mM07iELNw%3D%3D;39;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOMPLASMOSIS IGG";47257;1500.000000000000;3000.000000000000;70885500.000000000000000000000000;141771000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZhSXmPRO6ztg3mM07iELNw%3D%3D;40;41115819-003;"Toxo IgM reactivo";"TOXO IGM REACTIVO";50755;3000.000000000000;6000.000000000000;152265000.000000000000000000000000;304530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
06hixLF2KQVg3mM07iELNw%3D%3D;41;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;3000.000000000000;6000.000000000000;147291000.000000000000000000000000;294582000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6Idtj9M%2B2bVg3mM07iELNw%3D%3D;42;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;3000.000000000000;6000.000000000000;155115000.000000000000000000000000;310230000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PQW3IUpKm3Zg3mM07iELNw%3D%3D;43;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS-DETECCION CITOMEGALOVIRUS IGG";49491;3000.000000000000;6000.000000000000;148473000.000000000000000000000000;296946000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b0PYj2CTBYxg3mM07iELNw%3D%3D;44;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS-DETECCION CITOMEGALOVIRUS IGM";51974;3000.000000000000;6000.000000000000;155922000.000000000000000000000000;311844000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wzMhPqFK2jZg3mM07iELNw%3D%3D;45;41116002-003;Chagas;"REACTIVOS PARA DIAGNOSTICO DE CHAGAS***";29600;3000.000000000000;6000.000000000000;88800000.000000000000000000000000;177600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
97PYKjnfML9g3mM07iELNw%3D%3D;46;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG";49715;2000.000000000000;4000.000000000000;99430000.000000000000000000000000;198860000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DKkQZLB%2F7a5g3mM07iELNw%3D%3D;47;41116010-044;"Prolactina (PRL)";"PROLACTINA (PRL)";49218;1500.000000000000;3000.000000000000;73827000.000000000000000000000000;147654000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gC1l%2B61w77xg3mM07iELNw%3D%3D;48;41116010-042;"LH hormona luteinizante";"LH HORMONA LUTEINIZANTE";48137;1500.000000000000;3000.000000000000;72205500.000000000000000000000000;144411000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gQLeLpj%2BjKpg3mM07iELNw%3D%3D;49;41116004-026;CEA;CEA;51427;1500.000000000000;3000.000000000000;77140500.000000000000000000000000;154281000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Tmdm27Cv7oVg3mM07iELNw%3D%3D;50;41113305-005;"CA 15 - 3";"CA 15 - 3";61863;1700.000000000000;3400.000000000000;105167100.000000000000000000000000;210334200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NQ5QucCJzVNg3mM07iELNw%3D%3D;51;41113305-004;"CA 125";"CA 125";60268;1500.000000000000;3000.000000000000;90402000.000000000000000000000000;180804000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kaXFBNbeleZg3mM07iELNw%3D%3D;52;41113305-006;"CA 19 - 9";"CA 19-9";62183;1700.000000000000;3400.000000000000;105711100.000000000000000000000000;211422200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w42ezwOubNVg3mM07iELNw%3D%3D;53;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECIFICO (PAS)";55501;3000.000000000000;6000.000000000000;166503000.000000000000000000000000;333006000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
94GE%2Fn06T9Rg3mM07iELNw%3D%3D;54;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECIFICO (PAS)LIBRE";59668;3000.000000000000;6000.000000000000;179004000.000000000000000000000000;358008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vH2IKj5sB4pg3mM07iELNw%3D%3D;55;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV - HEPATITIS C";61180;600.000000000000;1200.000000000000;36708000.000000000000000000000000;73416000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UwvXEylI0mdg3mM07iELNw%3D%3D;56;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A)";54654;1500.000000000000;3000.000000000000;81981000.000000000000000000000000;163962000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hiu1GGCYjIZg3mM07iELNw%3D%3D;57;41116002-073;"Reactivo hepatitis B";"REACTIVO HEPATITIS B";45200;3000.000000000000;6000.000000000000;135600000.000000000000000000000000;271200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bruSgzxBw85g3mM07iELNw%3D%3D;58;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;500.000000000000;1000.000000000000;25253000.000000000000000000000000;50506000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T%2BsRAQG8BdRg3mM07iELNw%3D%3D;59;41115819-008;"Anticore Total";"ANTICORE TOTAL";55587;500.000000000000;1000.000000000000;27793500.000000000000000000000000;55587000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q4mq3mfRQJFg3mM07iELNw%3D%3D;60;41115819-007;"Anticore IgM";"ANTICORE IGM";56763;500.000000000000;1000.000000000000;28381500.000000000000000000000000;56763000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B1quyuJ%2B3vZg3mM07iELNw%3D%3D;61;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV (HIV AG/AB)";40303;1500.000000000000;3000.000000000000;60454500.000000000000000000000000;120909000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BKE%2Fa2a%2Fz%2BRg3mM07iELNw%3D%3D;62;41116105-166;Troponina;TROPONINA;64100;1500.000000000000;3000.000000000000;96150000.000000000000000000000000;192300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LB7%2BZdWvOO5g3mM07iELNw%3D%3D;63;41116113-032;"Beta 2 Microglobulina";"BETA 2 MICROGLOBULINA";61450;600.000000000000;1200.000000000000;36870000.000000000000000000000000;73740000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wufGMaxexvhg3mM07iELNw%3D%3D;64;41116105-590;Estradiol;ESTRADIOL;48935;1500.000000000000;3000.000000000000;73402500.000000000000000000000000;146805000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6MGyD7Xoy9Jg3mM07iELNw%3D%3D;65;41116010-041;"FSH hormona foliculo estimulante";"FSH HORMONA FOLÍCULO ESTIMULANTE";48173;1500.000000000000;3000.000000000000;72259500.000000000000000000000000;144519000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XtI6qE5UKrRg3mM07iELNw%3D%3D;66;41116004-028;Progesterona;PROGESTERONA;50195;1500.000000000000;3000.000000000000;75292500.000000000000000000000000;150585000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KlCAeXVIdM9g3mM07iELNw%3D%3D;67;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";53735;500.000000000000;1000.000000000000;26867500.000000000000000000000000;53735000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
krn9lf1EzfRg3mM07iELNw%3D%3D;68;41116126-009;"CCP ";"CCP(REACTIVO P/ ANTI-PÉPTIDOS CITRULINADOS)(ANTI CCP)";88000;600.000000000000;1200.000000000000;52800000.000000000000000000000000;105600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4WSf%2B4bnubdg3mM07iELNw%3D%3D;69;41116010-008;"IGE reactivo";"IGE REACTIVO";59285;1500.000000000000;3000.000000000000;88927500.000000000000000000000000;177855000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Xnl3zD8SitBg3mM07iELNw%3D%3D;70;41115819-010;"Vitamina B12";"VITAMINA B12";55280;500.000000000000;1000.000000000000;27640000.000000000000000000000000;55280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kMN360vWvlxg3mM07iELNw%3D%3D;71;41116105-594;Cortisol;CORTISOL;48825;500.000000000000;1000.000000000000;24412500.000000000000000000000000;48825000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Sf4guJw44FJg3mM07iELNw%3D%3D;72;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";87290;500.000000000000;1000.000000000000;43645000.000000000000000000000000;87290000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9znMLzzvUdtg3mM07iELNw%3D%3D;73;41116113-048;Fenitoina;FENITOINA;75133;500.000000000000;1000.000000000000;37566500.000000000000000000000000;75133000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8p7vsF3nA21g3mM07iELNw%3D%3D;74;41116113-030;Digoxina;DIGOXINA;56100;500.000000000000;1000.000000000000;28050000.000000000000000000000000;56100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BWmAUSCXrOxg3mM07iELNw%3D%3D;75;41116004-9996;"Calcitonina Anticuerpo Policlonal";"CALCITONINA ANTICUERPO POLICLONAL";108000;500.000000000000;1000.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bsoTg57xoHpg3mM07iELNw%3D%3D;76;41116002-087;"Reactivo para sifilis";"REACTIVO PARA SIFILIS (TREPONEMICO)";31350;1500.000000000000;3000.000000000000;47025000.000000000000000000000000;94050000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UuJIJtDFIblg3mM07iELNw%3D%3D;77;41116130-195;"Reactivo p/ degradacion de la fibrina PDF";"REACTIVO P/ DEGRADACION DE LA FIBRINA PDF(DIMERO D)";109250;1500.000000000000;3000.000000000000;163875000.000000000000000000000000;327750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vJEFyHbYByJg3mM07iELNw%3D%3D;78;41116126-003;"Anti SS-a (Ro)";"ANTI SS-A (RO)";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WPUzLz0Of6Jg3mM07iELNw%3D%3D;79;41116126-007;"Anti SS-B (La) ";"ANTI SS-B (LA)";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hc1G3woDGqpg3mM07iELNw%3D%3D;80;41116126-004;"Anti sn RNP-C";"ANTI SN RNP-C";95000;500.000000000000;1000.000000000000;47500000.000000000000000000000000;95000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FVFC93UggGBg3mM07iELNw%3D%3D;81;41116010-007;"C anca ";"C ANCA";115000;500.000000000000;1000.000000000000;57500000.000000000000000000000000;115000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ptBJJo6FVVBg3mM07iELNw%3D%3D;82;41116010-013;"P anca";"P ANCA";105000;500.000000000000;1000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qyYltlKAnP1g3mM07iELNw%3D%3D;83;41116127-002;"Anti Sm";"ANTI SM";100000;500.000000000000;1000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
s%2F31hY6s80Zg3mM07iELNw%3D%3D;84;41116010-9992;"Anti Centromero";"ANTI CENTROMERO";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WxnThuGPxQhg3mM07iELNw%3D%3D;85;41116126-008;"Anti SCL-70";"ANTI SCL-70";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Cq1j1I%2FnW%2F1g3mM07iELNw%3D%3D;86;41116105-9890;"Beta 2 Glicoproteina I";"BETA 2 GLICOPROTEINA I(IGM)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oj60k2DAg7Vg3mM07iELNw%3D%3D;87;41116105-9890;"Beta 2 Glicoproteina I";"BETA 2 GLICOPROTEINA I(IGG)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LKbwrVKk1Chg3mM07iELNw%3D%3D;88;41116105-310;"Dosaje de anticuerpo antifosfolipidico";"DOSAJE DE ANTICUERPO ANTIFOSFOLIPIDICO(IGM)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rGy9WhOnVspg3mM07iELNw%3D%3D;89;41116105-310;"Dosaje de anticuerpo antifosfolipidico";"DOSAJE DE ANTICUERPO ANTIFOSFOLIPIDICO(IGG)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
