id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jgxPV8EF%2F5Bg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;6000.000000000000;12000.000000000000;32862000.000000000000000000000000;65724000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VFpYi%2BOoKiRg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;6000.000000000000;12000.000000000000;33702000.000000000000000000000000;67404000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qVJ4tyMwxXNg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;6000.000000000000;12000.000000000000;33408000.000000000000000000000000;66816000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tluGcfBLSudg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;6000.000000000000;12000.000000000000;32862000.000000000000000000000000;65724000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dCuwXl6lsnpg3mM07iELNw%3D%3D;15;41116105-127;GOT;"GOT - CINÉTICO";5467;6000.000000000000;12000.000000000000;32802000.000000000000000000000000;65604000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EHAq5g3Sw3xg3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT - CINÉTICO";5470;6000.000000000000;12000.000000000000;32820000.000000000000000000000000;65640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3bwL6%2BKkCixg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G-Test";6385;6000.000000000000;12000.000000000000;38310000.000000000000000000000000;76620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TkzEoM5qE4Zg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;2000.000000000000;4000.000000000000;10234000.000000000000000000000000;20468000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BKw29ph0%2Bnlg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;2000.000000000000;4000.000000000000;10920000.000000000000000000000000;21840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
90UoQINwzT1g3mM07iELNw%3D%3D;20;41116105-403;Albumina;ALBÚMINA;5510;2000.000000000000;4000.000000000000;11020000.000000000000000000000000;22040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
haiZmxm5Kwhg3mM07iELNw%3D%3D;21;41113305-001;"Calcio ";CALCIO;5468;2000.000000000000;4000.000000000000;10936000.000000000000000000000000;21872000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5A3TNwMUqkxg3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;5442;2000.000000000000;4000.000000000000;10884000.000000000000000000000000;21768000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PAZNgVhlmJtg3mM07iELNw%3D%3D;23;41116113-022;Fosforo;FÓSFORO;5442;2000.000000000000;4000.000000000000;10884000.000000000000000000000000;21768000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vdJeBvL2uG9g3mM07iELNw%3D%3D;24;41116105-109;"CK MB";"CK MB";6858;1000.000000000000;2000.000000000000;6858000.000000000000000000000000;13716000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5fluhyemR9tg3mM07iELNw%3D%3D;25;41116105-576;"CPK NAC.";"CPK -NAC";5610;1000.000000000000;2000.000000000000;5610000.000000000000000000000000;11220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lVSKMEmgnmFg3mM07iELNw%3D%3D;26;41116105-130;LDH;LDH;6311;1000.000000000000;2000.000000000000;6311000.000000000000000000000000;12622000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DK2sb4dwnz5g3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1000.000000000000;2000.000000000000;42981000.000000000000000000000000;85962000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QZAvN7mRXdVg3mM07iELNw%3D%3D;28;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;15000.000000000000;30000.000000000000;10125000.000000000000000000000000;20250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zkeajd4wSLlg3mM07iELNw%3D%3D;29;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;1000.000000000000;2000.000000000000;2050000.000000000000000000000000;4100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HHyTCtgfCPdg3mM07iELNw%3D%3D;30;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;750.000000000000;1500.000000000000;19162500.000000000000000000000000;38325000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4kbTKhtsQs5g3mM07iELNw%3D%3D;31;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;750.000000000000;1500.000000000000;18637500.000000000000000000000000;37275000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Eit7uNQeNHFg3mM07iELNw%3D%3D;32;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;750.000000000000;1500.000000000000;16968750.000000000000000000000000;33937500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
