id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IlJAuR5SpHtg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XONHP2VdBVBg3mM07iELNw%3D%3D;15;41116105-127;GOT;"GOT - CINÉTICO";5467;7000.000000000000;14000.000000000000;38269000.000000000000000000000000;76538000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fHaE4ayTMCFg3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT - CINÉTICO";5470;7000.000000000000;14000.000000000000;38290000.000000000000000000000000;76580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ceE0B2nM83Ng3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G-Test";6385;7000.000000000000;14000.000000000000;44695000.000000000000000000000000;89390000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Yw0D71Ny3ABg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;3500.000000000000;7000.000000000000;17909500.000000000000000000000000;35819000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iYCEK%2FStXJ5g3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;3500.000000000000;7000.000000000000;19110000.000000000000000000000000;38220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
s4zpRl5PVHVg3mM07iELNw%3D%3D;20;41116105-403;Albumina;ALBÚMINA;5510;3000.000000000000;6000.000000000000;16530000.000000000000000000000000;33060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nGR456wNF6pg3mM07iELNw%3D%3D;21;41113305-001;"Calcio ";CALCIO;5468;3000.000000000000;6000.000000000000;16404000.000000000000000000000000;32808000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0vpf%2Br303k9g3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;5442;3000.000000000000;6000.000000000000;16326000.000000000000000000000000;32652000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2Go%2BHOnmaoJg3mM07iELNw%3D%3D;23;41116113-022;Fosforo;FÓSFORO;5442;3000.000000000000;6000.000000000000;16326000.000000000000000000000000;32652000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
satJ8xGgrcZg3mM07iELNw%3D%3D;24;41116105-109;"CK MB";"CK MB";6858;2000.000000000000;4000.000000000000;13716000.000000000000000000000000;27432000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hjTvHIbuTQJg3mM07iELNw%3D%3D;25;41116105-576;"CPK NAC.";"CPK -NAC";5610;2000.000000000000;4000.000000000000;11220000.000000000000000000000000;22440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VInTAw7H0mJg3mM07iELNw%3D%3D;26;41116105-130;LDH;LDH;6311;2000.000000000000;4000.000000000000;12622000.000000000000000000000000;25244000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VfwyqvmJHjpg3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1000.000000000000;2000.000000000000;42981000.000000000000000000000000;85962000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tzWooZFhcKJg3mM07iELNw%3D%3D;28;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;15000.000000000000;30000.000000000000;10125000.000000000000000000000000;20250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nu7BIO8R%2FNNg3mM07iELNw%3D%3D;29;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;1000.000000000000;2000.000000000000;2050000.000000000000000000000000;4100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1pDqJSnOXO5g3mM07iELNw%3D%3D;30;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;500.000000000000;1000.000000000000;12775000.000000000000000000000000;25550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EM%2BC4IkwRDtg3mM07iELNw%3D%3D;31;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;500.000000000000;1000.000000000000;12425000.000000000000000000000000;24850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8eQqsLHsk5xg3mM07iELNw%3D%3D;32;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;500.000000000000;1000.000000000000;11312500.000000000000000000000000;22625000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
