id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DORLQyJluBZg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;9000.000000000000;18000.000000000000;49293000.000000000000000000000000;98586000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pLa8R1XsI3xg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";5617;9000.000000000000;18000.000000000000;50553000.000000000000000000000000;101106000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J5gpYEZxJs9g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA( TOTAL)";5568;9000.000000000000;18000.000000000000;50112000.000000000000000000000000;100224000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ybcJjq4kdEpg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;9000.000000000000;18000.000000000000;49293000.000000000000000000000000;98586000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f573RPZY5vlg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;9000.000000000000;18000.000000000000;49203000.000000000000000000000000;98406000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YlEQxijopI5g3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT -";5470;9000.000000000000;18000.000000000000;49230000.000000000000000000000000;98460000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XAqLmFbuQehg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G -TEST";6385;1500.000000000000;3000.000000000000;9577500.000000000000000000000000;19155000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
50qygStSe2tg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;1500.000000000000;3000.000000000000;7675500.000000000000000000000000;15351000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9rBDBfK8DY1g3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;1500.000000000000;3000.000000000000;8190000.000000000000000000000000;16380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZdIm9eif7IZg3mM07iELNw%3D%3D;20;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA y EN LCR)";5923;1500.000000000000;3000.000000000000;8884500.000000000000000000000000;17769000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4c6yuLkMVxFg3mM07iELNw%3D%3D;21;41116105-403;Albumina;ALBÚMINA;5510;1000.000000000000;2000.000000000000;5510000.000000000000000000000000;11020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
abxfBrmakohg3mM07iELNw%3D%3D;22;41113305-001;"Calcio ";CALCIO;5468;1000.000000000000;2000.000000000000;5468000.000000000000000000000000;10936000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UAYrdooLR99g3mM07iELNw%3D%3D;23;41116105-005;Magnesio;MAGNESIO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VRPc1%2Fvlnydg3mM07iELNw%3D%3D;24;41116113-022;Fosforo;FÓSFORO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yX%2FFB0e8jPhg3mM07iELNw%3D%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;2500.000000000000;5000.000000000000;48242500.000000000000000000000000;96485000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZVXsprthSNFg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;1500.000000000000;3000.000000000000;10287000.000000000000000000000000;20574000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7MnNAoJgeNNg3mM07iELNw%3D%3D;27;41116105-576;"CPK NAC.";"CPK NAC.";5610;1500.000000000000;3000.000000000000;8415000.000000000000000000000000;16830000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MriVgut23YNg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;1500.000000000000;3000.000000000000;9466500.000000000000000000000000;18933000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5SZ7ZvVQhy1g3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;2000.000000000000;4000.000000000000;85962000.000000000000000000000000;171924000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4ExiqhETj3Bg3mM07iELNw%3D%3D;30;41116105-368;"TSH Reactivo";"TSH -REACTIVO";37357;200.000000000000;400.000000000000;7471400.000000000000000000000000;14942800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T8UNvmOD0WRg3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 -REACTIVO";37652;200.000000000000;400.000000000000;7530400.000000000000000000000000;15060800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
snjVLsvhU9Vg3mM07iELNw%3D%3D;32;41111605-007;"T3 Reactivo";"T3 -REACTIVO";38126;200.000000000000;400.000000000000;7625200.000000000000000000000000;15250400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VxpEaH2ykSpg3mM07iELNw%3D%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXO IgG";47257;150.000000000000;300.000000000000;7088550.000000000000000000000000;14177100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
E19aGPfCDXpg3mM07iELNw%3D%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM  REACTIVO";50755;150.000000000000;300.000000000000;7613250.000000000000000000000000;15226500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mTsT1H%2B6%2BEZg3mM07iELNw%3D%3D;35;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;150.000000000000;300.000000000000;7364550.000000000000000000000000;14729100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6M6mQqtT9Nxg3mM07iELNw%3D%3D;36;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;150.000000000000;300.000000000000;7755750.000000000000000000000000;15511500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sKJ7aS%2BefyFg3mM07iELNw%3D%3D;37;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS- DETECCIÓN CITOMEGALOVIRUS IGG";49491;150.000000000000;300.000000000000;7423650.000000000000000000000000;14847300;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oAZGtGWHnZJg3mM07iELNw%3D%3D;38;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS- DETECCIÓN CITOMEGALOVIRUS IGM";51974;150.000000000000;300.000000000000;7796100.000000000000000000000000;15592200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gqROfKBOa5Fg3mM07iELNw%3D%3D;39;41116002-003;Chagas;"CHAGAS (REACTIVOS PARA DIAGNOSTICO DE CHAGAS)***";29600;150.000000000000;300.000000000000;4440000.000000000000000000000000;8880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5v1G7DN2lPZg3mM07iELNw%3D%3D;40;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;150.000000000000;300.000000000000;7575900.000000000000000000000000;15151800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BWdjApsrlghg3mM07iELNw%3D%3D;41;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IgM (HEPATITIS A) - EQUIPO AUTOMATIZADO";54654;50.000000000000;100.000000000000;2732700.000000000000000000000000;5465400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jk5sitJqtXhg3mM07iELNw%3D%3D;42;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECÍFICO (PAS)";55501;80.000000000000;160.000000000000;4440080.000000000000000000000000;8880160;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4ItSBcsnPixg3mM07iELNw%3D%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS LIBRE)";59668;80.000000000000;160.000000000000;4773440.000000000000000000000000;9546880;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VPIHK60BYlhg3mM07iELNw%3D%3D;44;41116004-026;CEA;CEA;51421;80.000000000000;160.000000000000;4113680.000000000000000000000000;8227360;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4md7Zom1v1hg3mM07iELNw%3D%3D;45;41113305-005;"CA 15 - 3";CA-15-3;61863;80.000000000000;160.000000000000;4949040.000000000000000000000000;9898080;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ctx3O0wde%2Bpg3mM07iELNw%3D%3D;46;41113305-004;"CA 125";CA-125;60268;80.000000000000;160.000000000000;4821440.000000000000000000000000;9642880;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e81x6JWIKmZg3mM07iELNw%3D%3D;47;41113305-006;"CA 19 - 9";CA-19-9;62183;80.000000000000;160.000000000000;4974640.000000000000000000000000;9949280;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KEU%2B9%2FfsDy9g3mM07iELNw%3D%3D;48;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG ( BHCG CUANTITATIVO)";49715;50.000000000000;100.000000000000;2485750.000000000000000000000000;4971500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fopBEFWd%2Fthg3mM07iELNw%3D%3D;49;41116105-590;Estradiol;ESTRADIOL;48935;50.000000000000;100.000000000000;2446750.000000000000000000000000;4893500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a26sUw%2ByW%2FZg3mM07iELNw%3D%3D;50;41116105-166;Troponina;"TROPONINA ( TRPONINA I-CUANTITATIVO)";64100;50.000000000000;100.000000000000;3205000.000000000000000000000000;6410000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
58iBKnr06kVg3mM07iELNw%3D%3D;51;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;9000.000000000000;18000.000000000000;6075000.000000000000000000000000;12150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hhqB3OTc1BVg3mM07iELNw%3D%3D;52;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;350.000000000000;700.000000000000;717500.000000000000000000000000;1435000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bga%2ByqdOBHtg3mM07iELNw%3D%3D;53;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;300.000000000000;600.000000000000;7665000.000000000000000000000000;15330000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YRyKUqa1Ocdg3mM07iELNw%3D%3D;54;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;300.000000000000;600.000000000000;7455000.000000000000000000000000;14910000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yMZNHKafcj1g3mM07iELNw%3D%3D;55;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE CON SENSIBILIDAD Y ESPECIFICIDAD MAYOR AL 85 % )";22625;300.000000000000;600.000000000000;6787500.000000000000000000000000;13575000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lC%2BMDOdEl1Rg3mM07iELNw%3D%3D;56;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVA-PCR (PRUEBA RAPIDA DE AGLUTINACION CON CONTROLES +/-)";1154;2000.000000000000;4000.000000000000;2308000.000000000000000000000000;4616000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rqd%2FZHrdqBxg3mM07iELNw%3D%3D;57;41116130-131;Asto;"ASTO-(STREPTOLISINA 0 REACTIVA ) .Latex-Liquido.metodo rápido de aglutinación en placas de 1-2 minutos";1525;350.000000000000;700.000000000000;533750.000000000000000000000000;1067500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YHuoegoHNCpg3mM07iELNw%3D%3D;58;41116130-131;Asto;" Kits Diagnostico de Artritis(Reactivo p/FactorReumatoideo) .Latex-con controles (+) (-); métodorápido de aglutinación en placas de 1 a2 minutos";1063;350.000000000000;700.000000000000;372050.000000000000000000000000;744100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2Fv2G1Lalz15g3mM07iELNw%3D%3D;59;41116105-370;"VDRL ";"VDRL-(Antigeno VDRL) (SIFILIS) Líquido - Determinaciones. Antígeno listo para su uso, a ser usado en suero y otros Líquidos biológicos. Con controles (+) y (-) Método rápido en placas, floculación directa sin inactivación del suero.";359;750.000000000000;1500.000000000000;269250.000000000000000000000000;538500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hlvv%2BlGuUKJg3mM07iELNw%3D%3D;60;41116002-043;"Suero Anti A";"Suero Anti A (para tipificación de sangre. Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PQjCUbmfU%2B1g3mM07iELNw%3D%3D;61;41116002-016;"Suero Anti D";"Suero Anti D (para tipificación de sangre. Frascos de 10 c.c.)";76666;6.000000000000;12.000000000000;459996.000000000000000000000000;919992;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w2bGkLJQzLlg3mM07iELNw%3D%3D;62;41116002-045;"Suero Anti B";"Suero Anti B (para tipificación de sangre .Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QKae9HJYRS1g3mM07iELNw%3D%3D;63;41116002-071;"Colorante Wrigh";"Colorante Wright (para coloración de células. Frascos de 1000 c.c.)";143000;6.000000000000;12.000000000000;858000.000000000000000000000000;1716000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9xp8GFZ4%2FRpg3mM07iELNw%3D%3D;64;41116105-102;"Colorante Giemsa";"Colorante Giemsa (para coloración de células. Frascos de 1000 c.c.)";251000;6.000000000000;12.000000000000;1506000.000000000000000000000000;3012000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
