id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NmTf%2F9btLohg3mM07iELNw%3D%3D;20;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA y EN LCR)";5923;2000.000000000000;4000.000000000000;11846000.000000000000000000000000;23692000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NRQ49798IMRg3mM07iELNw%3D%3D;21;41116105-403;Albumina;ALBÚMINA;5510;2000.000000000000;4000.000000000000;11020000.000000000000000000000000;22040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7t7WEDZswK1g3mM07iELNw%3D%3D;22;41113305-001;"Calcio ";CALCIO;5468;1000.000000000000;2000.000000000000;5468000.000000000000000000000000;10936000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
umxlrdoYZXFg3mM07iELNw%3D%3D;23;41116105-005;Magnesio;MAGNESIO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j%2Bv8dG4KN5dg3mM07iELNw%3D%3D;24;41116113-022;Fosforo;FÓSFORO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4JKVC6FU%2BR1g3mM07iELNw%3D%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;5000.000000000000;10000.000000000000;96485000.000000000000000000000000;192970000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PpQjvPDQsDJg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";68580;2000.000000000000;4000.000000000000;137160000.000000000000000000000000;274320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1LIsE%2B32zw9g3mM07iELNw%3D%3D;27;41116105-576;"CPK NAC.";"CPK NAC.";5610;4000.000000000000;8000.000000000000;22440000.000000000000000000000000;44880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZcJ0HpyUSoFg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;2000.000000000000;4000.000000000000;12622000.000000000000000000000000;25244000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ucyIJId%2FYj1g3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;4000.000000000000;8000.000000000000;171924000.000000000000000000000000;343848000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Jdg40gmVQnxg3mM07iELNw%3D%3D;30;41116105-368;"TSH Reactivo";"TSH -REACTIVO";37357;250.000000000000;500.000000000000;9339250.000000000000000000000000;18678500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y5HlJX40kh5g3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 -REACTIVO";37652;250.000000000000;500.000000000000;9413000.000000000000000000000000;18826000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OBQjA98a19Rg3mM07iELNw%3D%3D;32;41111605-007;"T3 Reactivo";"T3 -REACTIVO";38126;250.000000000000;500.000000000000;9531500.000000000000000000000000;19063000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ajgf1kuDK7lg3mM07iELNw%3D%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXO IgG";47257;250.000000000000;500.000000000000;11814250.000000000000000000000000;23628500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1fRo447kltxg3mM07iELNw%3D%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM  REACTIVO";50755;250.000000000000;500.000000000000;12688750.000000000000000000000000;25377500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QwJIUnay6Vtg3mM07iELNw%3D%3D;35;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;250.000000000000;500.000000000000;12274250.000000000000000000000000;24548500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b7wv1j1hfAtg3mM07iELNw%3D%3D;36;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;250.000000000000;500.000000000000;12926250.000000000000000000000000;25852500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
poZpyR17xs5g3mM07iELNw%3D%3D;37;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS- DETECCIÓN CITOMEGALOVIRUS IGG";49491;250.000000000000;500.000000000000;12372750.000000000000000000000000;24745500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EtfCaMFKUUFg3mM07iELNw%3D%3D;38;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS- DETECCIÓN CITOMEGALOVIRUS IGM";51974;250.000000000000;500.000000000000;12993500.000000000000000000000000;25987000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bl0K%2FvRs1bhg3mM07iELNw%3D%3D;39;41116002-003;Chagas;"CHAGAS (REACTIVOS PARA DIAGNOSTICO DE CHAGAS)***";29600;250.000000000000;500.000000000000;7400000.000000000000000000000000;14800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WE2gK0NsqZ9g3mM07iELNw%3D%3D;40;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;250.000000000000;500.000000000000;12626500.000000000000000000000000;25253000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bAdmzsVYQ6Rg3mM07iELNw%3D%3D;41;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IgM (HEPATITIS A) - EQUIPO AUTOMATIZADO";546540;250.000000000000;500.000000000000;136635000.000000000000000000000000;273270000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g8ESi8Jpw3Zg3mM07iELNw%3D%3D;42;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECÍFICO (PAS)";55501;250.000000000000;500.000000000000;13875250.000000000000000000000000;27750500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
S2sytp6rFJ9g3mM07iELNw%3D%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS LIBRE)";59668;250.000000000000;500.000000000000;14917000.000000000000000000000000;29834000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9AGLAMoQAf1g3mM07iELNw%3D%3D;44;41116004-026;CEA;CEA;51421;250.000000000000;500.000000000000;12855250.000000000000000000000000;25710500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aHz3Ai4ZfQ1g3mM07iELNw%3D%3D;45;41113305-005;"CA 15 - 3";CA-15-3;61863;250.000000000000;500.000000000000;15465750.000000000000000000000000;30931500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RjSATQZsaPpg3mM07iELNw%3D%3D;46;41113305-004;"CA 125";CA-125;60268;250.000000000000;500.000000000000;15067000.000000000000000000000000;30134000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cDR2YD6K6Xtg3mM07iELNw%3D%3D;47;41113305-006;"CA 19 - 9";CA-19-9;62183;250.000000000000;500.000000000000;15545750.000000000000000000000000;31091500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KVZ4aBXgew9g3mM07iELNw%3D%3D;48;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG ( BHCG CUANTITATIVO)";49715;100.000000000000;200.000000000000;4971500.000000000000000000000000;9943000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oVQtWI%2FO4ZZg3mM07iELNw%3D%3D;49;41116105-590;Estradiol;ESTRADIOL;48935;100.000000000000;200.000000000000;4893500.000000000000000000000000;9787000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
c23fj1iF2O9g3mM07iELNw%3D%3D;50;41116105-166;Troponina;"TROPONINA ( TRPONINA I-CUANTITATIVO)";64100;100.000000000000;200.000000000000;6410000.000000000000000000000000;12820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tYPHrTq7Gg9g3mM07iELNw%3D%3D;51;41116003-007;"Reactivo para Gasometro ";"REACTIVO PARA GASÓMETRO";27731;500.000000000000;1000.000000000000;13865500.000000000000000000000000;27731000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tHxufx5GBt5g3mM07iELNw%3D%3D;52;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;10000.000000000000;20000.000000000000;6750000.000000000000000000000000;13500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2kxRl8%2F6Ktxg3mM07iELNw%3D%3D;53;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;500.000000000000;1000.000000000000;1025000.000000000000000000000000;2050000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QNO2dyypeK9g3mM07iELNw%3D%3D;54;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;500.000000000000;1000.000000000000;12775000.000000000000000000000000;25550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lc5z%2FcXiAZpg3mM07iELNw%3D%3D;55;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;500.000000000000;1000.000000000000;12425000.000000000000000000000000;24850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GPaK0fbfokdg3mM07iELNw%3D%3D;56;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE CON SENSIBILIDAD Y ESPECIFICIDAD MAYOR AL 85 % )";22625;500.000000000000;1000.000000000000;11312500.000000000000000000000000;22625000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mSxmpHBFVBxg3mM07iELNw%3D%3D;57;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVA-PCR (PRUEBA RAPIDA DE AGLUTINACION CON CONTROLES +/-)";1154;3000.000000000000;6000.000000000000;3462000.000000000000000000000000;6924000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XPvPtaQl%2Bb5g3mM07iELNw%3D%3D;58;41116130-131;Asto;"ASTO-(STREPTOLISINA 0 REACTIVA ) .Latex-Liquido.metodo rápido de aglutinación en placas de 1-2 minutos";1525;500.000000000000;1000.000000000000;762500.000000000000000000000000;1525000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fOVcfW6IQRxg3mM07iELNw%3D%3D;59;41116130-131;Asto;" Kits Diagnostico de Artritis(Reactivo p/FactorReumatoideo) .Latex-con controles (+) (-); métodorápido de aglutinación en placas de 1 a2 minutos";1063;500.000000000000;1000.000000000000;531500.000000000000000000000000;1063000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GbEMIuCuvd5g3mM07iELNw%3D%3D;60;41116105-370;"VDRL ";"VDRL-(Antigeno VDRL) (SIFILIS) Líquido - Determinaciones. Antígeno listo para su uso, a ser usado en suero y otros Líquidos biológicos. Con controles (+) y (-) Método rápido en placas, floculación directa sin inactivación del suero.";359;1000.000000000000;2000.000000000000;359000.000000000000000000000000;718000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tsaTvYX4eP5g3mM07iELNw%3D%3D;61;41116002-043;"Suero Anti A";"Suero Anti A (para tipificación de sangre. Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vKJpWIxeMJ5g3mM07iELNw%3D%3D;62;41116002-016;"Suero Anti D";"Suero Anti D (para tipificación de sangre. Frascos de 10 c.c.)";76666;6.000000000000;12.000000000000;459996.000000000000000000000000;919992;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IVWdyrUl1spg3mM07iELNw%3D%3D;63;41116002-045;"Suero Anti B";"Suero Anti B (para tipificación de sangre .Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xSG8GlycsJpg3mM07iELNw%3D%3D;64;41116002-071;"Colorante Wrigh";"Colorante Wright (para coloración de células. Frascos de 1000 c.c.)";143000;6.000000000000;12.000000000000;858000.000000000000000000000000;1716000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Gx5CAgQlXK9g3mM07iELNw%3D%3D;65;41116105-102;"Colorante Giemsa";"Colorante Giemsa (para coloración de células. Frascos de 1000 c.c.)";251000;6.000000000000;12.000000000000;1506000.000000000000000000000000;3012000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
