id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tNbClIIFz4hg3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1500.000000000000;3000.000000000000;64471500.000000000000000000000000;128943000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TC67Ww9t5bpg3mM07iELNw%3D%3D;30;41116105-368;"TSH Reactivo";"TSH -REACTIVO";37357;1200.000000000000;2400.000000000000;44828400.000000000000000000000000;89656800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AqgVCnIX%2FdBg3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 -REACTIVO";37652;1200.000000000000;2400.000000000000;45182400.000000000000000000000000;90364800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vgI8CCdPNORg3mM07iELNw%3D%3D;32;41111605-007;"T3 Reactivo";"T3 -REACTIVO";38126;1200.000000000000;2400.000000000000;45751200.000000000000000000000000;91502400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JaZISKaoFJBg3mM07iELNw%3D%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXO IgG";47257;300.000000000000;600.000000000000;14177100.000000000000000000000000;28354200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NRqFeJ7YXOJg3mM07iELNw%3D%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM  REACTIVO";50755;300.000000000000;600.000000000000;15226500.000000000000000000000000;30453000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8dqecP68wARg3mM07iELNw%3D%3D;35;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;300.000000000000;600.000000000000;14729100.000000000000000000000000;29458200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9Ba2PF1HXZNg3mM07iELNw%3D%3D;36;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;300.000000000000;600.000000000000;15511500.000000000000000000000000;31023000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PdF7dS0bw%2B5g3mM07iELNw%3D%3D;37;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS- DETECCIÓN CITOMEGALOVIRUS IGG";49491;300.000000000000;600.000000000000;14847300.000000000000000000000000;29694600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oSc2g4ZjCwlg3mM07iELNw%3D%3D;38;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS- DETECCIÓN CITOMEGALOVIRUS IGM";51974;300.000000000000;600.000000000000;15592200.000000000000000000000000;31184400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q8Yn%2FBlNZtlg3mM07iELNw%3D%3D;39;41116002-003;Chagas;"CHAGAS (REACTIVOS PARA DIAGNOSTICO DE CHAGAS)***";29600;300.000000000000;600.000000000000;8880000.000000000000000000000000;17760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OnCszqDAn6Rg3mM07iELNw%3D%3D;40;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;300.000000000000;600.000000000000;15151800.000000000000000000000000;30303600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Lv%2FxT4sSt7Vg3mM07iELNw%3D%3D;41;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IgM (HEPATITIS A) - EQUIPO AUTOMATIZADO";54654;300.000000000000;600.000000000000;16396200.000000000000000000000000;32792400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LVM0xGZyu2tg3mM07iELNw%3D%3D;42;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECÍFICO (PAS)";55501;300.000000000000;600.000000000000;16650300.000000000000000000000000;33300600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f6U6gjKBrGJg3mM07iELNw%3D%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS LIBRE)";59668;300.000000000000;600.000000000000;17900400.000000000000000000000000;35800800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B6rB21sz0JJg3mM07iELNw%3D%3D;44;41116004-026;CEA;CEA;51421;300.000000000000;600.000000000000;15426300.000000000000000000000000;30852600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XlOsyTjT3vBg3mM07iELNw%3D%3D;45;41113305-005;"CA 15 - 3";CA-15-3;61863;300.000000000000;600.000000000000;18558900.000000000000000000000000;37117800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
m4US3GQ0bipg3mM07iELNw%3D%3D;46;41113305-004;"CA 125";CA-125;60268;300.000000000000;600.000000000000;18080400.000000000000000000000000;36160800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ExqrAiV17ORg3mM07iELNw%3D%3D;47;41113305-006;"CA 19 - 9";CA-19-9;62183;300.000000000000;600.000000000000;18654900.000000000000000000000000;37309800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y9EUvUf6OnNg3mM07iELNw%3D%3D;48;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG ( BHCG CUANTITATIVO)";49715;150.000000000000;300.000000000000;7457250.000000000000000000000000;14914500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KeIOuevJsPVg3mM07iELNw%3D%3D;49;41116105-590;Estradiol;ESTRADIOL;48935;150.000000000000;300.000000000000;7340250.000000000000000000000000;14680500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gniZfaLMILhg3mM07iELNw%3D%3D;50;41116105-166;Troponina;"TROPONINA ( TRPONINA I-CUANTITATIVO)";64100;150.000000000000;300.000000000000;9615000.000000000000000000000000;19230000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SBVJn4UHOPpg3mM07iELNw%3D%3D;51;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;10000.000000000000;20000.000000000000;6750000.000000000000000000000000;13500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r5SnRT3jEZZg3mM07iELNw%3D%3D;52;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;500.000000000000;1000.000000000000;1025000.000000000000000000000000;2050000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FcYwA4q6TwBg3mM07iELNw%3D%3D;53;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;500.000000000000;1000.000000000000;12775000.000000000000000000000000;25550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
X%2BQ4%2F9uY29Zg3mM07iELNw%3D%3D;54;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;500.000000000000;1000.000000000000;12425000.000000000000000000000000;24850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M%2BnCneMW741g3mM07iELNw%3D%3D;55;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE CON SENSIBILIDAD Y ESPECIFICIDAD MAYOR AL 85 % )";22625;500.000000000000;1000.000000000000;11312500.000000000000000000000000;22625000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iLbeyJzY%2BLtg3mM07iELNw%3D%3D;56;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVA-PCR (PRUEBA RAPIDA DE AGLUTINACION CON CONTROLES +/-)";1154;3000.000000000000;6000.000000000000;3462000.000000000000000000000000;6924000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CQJUn0GncoJg3mM07iELNw%3D%3D;57;41116130-131;Asto;"ASTO-(STREPTOLISINA 0 REACTIVA ) .Latex-Liquido.metodo rápido de aglutinación en placas de 1-2 minutos";1525;500.000000000000;1000.000000000000;762500.000000000000000000000000;1525000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b101evq8vtpg3mM07iELNw%3D%3D;58;41116130-131;Asto;" Kits Diagnostico de Artritis(Reactivo p/FactorReumatoideo) .Latex-con controles (+) (-); métodorápido de aglutinación en placas de 1 a2 minutos";1063;500.000000000000;1000.000000000000;531500.000000000000000000000000;1063000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H9n%2FzL7DLplg3mM07iELNw%3D%3D;59;41116105-370;"VDRL ";"VDRL-(Antigeno VDRL) (SIFILIS) Líquido - Determinaciones. Antígeno listo para su uso, a ser usado en suero y otros Líquidos biológicos. Con controles (+) y (-) Método rápido en placas, floculación directa sin inactivación del suero.";359;1500.000000000000;3000.000000000000;538500.000000000000000000000000;1077000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nJmFFVjiXr1g3mM07iELNw%3D%3D;60;41116002-043;"Suero Anti A";"Suero Anti A (para tipificación de sangre. Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kbSKRF0XwVFg3mM07iELNw%3D%3D;61;41116002-016;"Suero Anti D";"Suero Anti D (para tipificación de sangre. Frascos de 10 c.c.)";76666;6.000000000000;12.000000000000;459996.000000000000000000000000;919992;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VQfwfGwkN1xg3mM07iELNw%3D%3D;62;41116002-045;"Suero Anti B";"Suero Anti B (para tipificación de sangre .Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
21qWrHAiTUhg3mM07iELNw%3D%3D;63;41116002-071;"Colorante Wrigh";"Colorante Wright (para coloración de células. Frascos de 1000 c.c.)";143000;6.000000000000;12.000000000000;858000.000000000000000000000000;1716000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pJsBggi6%2BEdg3mM07iELNw%3D%3D;64;41116105-102;"Colorante Giemsa";"Colorante Giemsa (para coloración de células. Frascos de 1000 c.c.)";251000;6.000000000000;12.000000000000;1506000.000000000000000000000000;3012000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
