id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nLS6Dl%2FB7EJg3mM07iELNw%3D%3D;16;41116105-128;GPT;GPT;5470;35000.000000000000;70000.000000000000;191450000.000000000000000000000000;382900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YXoA1ODzIwNg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";6385;35000.000000000000;70000.000000000000;223475000.000000000000000000000000;446950000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UbdDGPe%2Ftb9g3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;3000.000000000000;6000.000000000000;15351000.000000000000000000000000;30702000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C7EqVRG97vJg3mM07iELNw%3D%3D;19;41116105-313;"Lipasa reactivo";LIPASA;8490;3000.000000000000;6000.000000000000;25470000.000000000000000000000000;50940000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z6PbsJrrsa9g3mM07iELNw%3D%3D;20;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;7000.000000000000;14000.000000000000;38220000.000000000000000000000000;76440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r%2FOzu5iTuCVg3mM07iELNw%3D%3D;21;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA) y EN LCR";5923;500.000000000000;1000.000000000000;2961500.000000000000000000000000;5923000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BKy4xegz%2Fktg3mM07iELNw%3D%3D;22;41116105-403;Albumina;ALBÚMINA;5510;7000.000000000000;20000.000000000000;38570000.000000000000000000000000;110200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aeHy%2BlvsWydg3mM07iELNw%3D%3D;23;41113305-001;"Calcio ";CALCIO;5468;7000.000000000000;20000.000000000000;38276000.000000000000000000000000;109360000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g5oV2%2BYVVZdg3mM07iELNw%3D%3D;24;41116105-005;Magnesio;MAGNESIO;5442;7000.000000000000;20000.000000000000;38094000.000000000000000000000000;108840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LuE4%2B%2B7MQ3Ng3mM07iELNw%3D%3D;25;41116113-022;Fosforo;FÓSFORO;5442;7000.000000000000;20000.000000000000;38094000.000000000000000000000000;108840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GhvL28m6dFxg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;10000.000000000000;20000.000000000000;68580000.000000000000000000000000;137160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mnqQqOKYja1g3mM07iELNw%3D%3D;27;41113305-002;CK-TOTAL;"CPK NAC.";5610;10000.000000000000;20000.000000000000;56100000.000000000000000000000000;112200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Pnc9n0TYkQFg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;7000.000000000000;20000.000000000000;44177000.000000000000000000000000;126220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NzUA3JVTVZlg3mM07iELNw%3D%3D;29;41116105-271;Ferritina;FERRITINA;41850;1000.000000000000;2000.000000000000;41850000.000000000000000000000000;83700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uAPt%2BFDXXdRg3mM07iELNw%3D%3D;30;41116105-362;"Hierro serico p.a.";"HIERRO SERICO P.A.";18670;1000.000000000000;2000.000000000000;18670000.000000000000000000000000;37340000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5aDL%2BmGawdNg3mM07iELNw%3D%3D;31;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;10000.000000000000;20000.000000000000;192970000.000000000000000000000000;385940000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Wyn1SjrvzF9g3mM07iELNw%3D%3D;32;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;10000.000000000000;20000.000000000000;429810000.000000000000000000000000;859620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9bKgU5a6YuBg3mM07iELNw%3D%3D;33;41116130-131;Asto;ASTO;38675;5000.000000000000;10000.000000000000;193375000.000000000000000000000000;386750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b9lhp78iseFg3mM07iELNw%3D%3D;34;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVO (P.C.R.)";18280;15000.000000000000;30000.000000000000;274200000.000000000000000000000000;548400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vCLww24a3vBg3mM07iELNw%3D%3D;35;41116105-368;"TSH Reactivo";"TSH REACTIVO";37360;10000.000000000000;20000.000000000000;373600000.000000000000000000000000;747200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5cjnVKgC46Ng3mM07iELNw%3D%3D;36;41111605-006;"FT4 reactivo";"FT4 REACTIVO";37652;10000.000000000000;20000.000000000000;376520000.000000000000000000000000;753040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q8CUlebQU3pg3mM07iELNw%3D%3D;37;41111605-007;"T3 Reactivo";"T3 REACTIVO";38126;10000.000000000000;20000.000000000000;381260000.000000000000000000000000;762520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9UJoVXGL6oNg3mM07iELNw%3D%3D;38;41116105-305;TPO;"TPO   (ANTI TPO )";53100;5000.000000000000;10000.000000000000;265500000.000000000000000000000000;531000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xn9mDmoWwLtg3mM07iELNw%3D%3D;39;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOMPLASMOSIS IGG";47257;5000.000000000000;10000.000000000000;236285000.000000000000000000000000;472570000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YlIPiQDkwBRg3mM07iELNw%3D%3D;40;41115819-003;"Toxo IgM reactivo";"TOXO IGM REACTIVO";50755;5000.000000000000;10000.000000000000;253775000.000000000000000000000000;507550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Osc4rqyfGTZg3mM07iELNw%3D%3D;41;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;5000.000000000000;10000.000000000000;245485000.000000000000000000000000;490970000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rjI7SaRoMGdg3mM07iELNw%3D%3D;42;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;5000.000000000000;10000.000000000000;258525000.000000000000000000000000;517050000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0%2BiT7w7Khbtg3mM07iELNw%3D%3D;43;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS-DETECCION CITOMEGALOVIRUS IGG";49491;5000.000000000000;10000.000000000000;247455000.000000000000000000000000;494910000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GYAtUPTZ6Ktg3mM07iELNw%3D%3D;44;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS-DETECCION CITOMEGALOVIRUS IGM";51974;5000.000000000000;10000.000000000000;259870000.000000000000000000000000;519740000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HbgNVKkmbnJg3mM07iELNw%3D%3D;45;41116002-003;Chagas;"REACTIVOS PARA DIAGNOSTICO DE CHAGAS***";29600;5000.000000000000;10000.000000000000;148000000.000000000000000000000000;296000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rpYfN1RXXhlg3mM07iELNw%3D%3D;46;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG";49715;5000.000000000000;10000.000000000000;248575000.000000000000000000000000;497150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Yx%2FpmMPJgCdg3mM07iELNw%3D%3D;47;41116010-044;"Prolactina (PRL)";"PROLACTINA (PRL)";49218;1500.000000000000;3000.000000000000;73827000.000000000000000000000000;147654000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HCL752JIS4Rg3mM07iELNw%3D%3D;48;41116010-042;"LH hormona luteinizante";"LH HORMONA LUTEINIZANTE";48133;1500.000000000000;3000.000000000000;72199500.000000000000000000000000;144399000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yw1hoG9U2Llg3mM07iELNw%3D%3D;49;41116004-026;CEA;CEA;51421;5000.000000000000;10000.000000000000;257105000.000000000000000000000000;514210000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FkjWDnb8wTNg3mM07iELNw%3D%3D;50;41113305-005;"CA 15 - 3";"CA 15 - 3";61863;5000.000000000000;10000.000000000000;309315000.000000000000000000000000;618630000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RJNBXOD60MJg3mM07iELNw%3D%3D;51;41113305-004;"CA 125";"CA 125";60268;5000.000000000000;10000.000000000000;301340000.000000000000000000000000;602680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1iL%2FjKfi9thg3mM07iELNw%3D%3D;52;41113305-006;"CA 19 - 9";"CA 19-9";62183;5000.000000000000;10000.000000000000;310915000.000000000000000000000000;621830000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XMASyVie5d1g3mM07iELNw%3D%3D;53;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECIFICO (PAS)";55501;5000.000000000000;10000.000000000000;277505000.000000000000000000000000;555010000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q86yTiDMAMdg3mM07iELNw%3D%3D;54;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECIFICO (PAS)LIBRE";59668;5000.000000000000;10000.000000000000;298340000.000000000000000000000000;596680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I4mGr89H5GVg3mM07iELNw%3D%3D;55;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV - HEPATITIS C";61180;2000.000000000000;4000.000000000000;122360000.000000000000000000000000;244720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6%2FxlTcoS46Vg3mM07iELNw%3D%3D;56;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A)";54654;2000.000000000000;4000.000000000000;109308000.000000000000000000000000;218616000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
al0jS3xUjU5g3mM07iELNw%3D%3D;57;41116002-073;"Reactivo hepatitis B";"REACTIVO HEPATITIS B";45200;1000.000000000000;2000.000000000000;45200000.000000000000000000000000;90400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r3HAu1vMdf5g3mM07iELNw%3D%3D;58;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;1000.000000000000;2000.000000000000;50506000.000000000000000000000000;101012000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QXODSvsdYqFg3mM07iELNw%3D%3D;59;41115819-008;"Anticore Total";"ANTICORE TOTAL";55587;1000.000000000000;2000.000000000000;55587000.000000000000000000000000;111174000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dS%2F9f09KTUhg3mM07iELNw%3D%3D;60;41115819-007;"Anticore IgM";"ANTICORE IGM";56763;1000.000000000000;2000.000000000000;56763000.000000000000000000000000;113526000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RXKypKzHjPRg3mM07iELNw%3D%3D;61;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV (HIV AG/AB)";40303;5000.000000000000;10000.000000000000;201515000.000000000000000000000000;403030000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rRWqpRO%2B88pg3mM07iELNw%3D%3D;62;41116105-166;Troponina;TROPONINA;64100;1500.000000000000;3000.000000000000;96150000.000000000000000000000000;192300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZTcfsiMtNRJg3mM07iELNw%3D%3D;63;41116113-032;"Beta 2 Microglobulina";"BETA 2 MICROGLOBULINA";61450;1500.000000000000;3000.000000000000;92175000.000000000000000000000000;184350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
45x5%2BqLmPlJg3mM07iELNw%3D%3D;64;41116105-590;Estradiol;ESTRADIOL;48935;1500.000000000000;3000.000000000000;73402500.000000000000000000000000;146805000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
54qKA20uFwZg3mM07iELNw%3D%3D;65;41116010-041;"FSH hormona foliculo estimulante";"FSH HORMONA FOLÍCULO ESTIMULANTE";48173;1500.000000000000;3000.000000000000;72259500.000000000000000000000000;144519000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qndTSTTD%2F4Fg3mM07iELNw%3D%3D;66;41116004-028;Progesterona;PROGESTERONA;50195;1500.000000000000;3000.000000000000;75292500.000000000000000000000000;150585000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wPTbZbI1gOBg3mM07iELNw%3D%3D;67;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";53735;1500.000000000000;3000.000000000000;80602500.000000000000000000000000;161205000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VQ2aeKXPoWdg3mM07iELNw%3D%3D;68;41116126-009;"CCP ";"CCP(REACTIVO P/ ANTI-PÉPTIDOS CITRULINADOS)(ANTI CCP)";88000;1000.000000000000;2000.000000000000;88000000.000000000000000000000000;176000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
t5ikHt4zEQNg3mM07iELNw%3D%3D;69;41116010-008;"IGE reactivo";"IGE REACTIVO";59285;1500.000000000000;3000.000000000000;88927500.000000000000000000000000;177855000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0URPiLY%2FPAhg3mM07iELNw%3D%3D;70;41115819-010;"Vitamina B12";"VITAMINA B12";55280;500.000000000000;1000.000000000000;27640000.000000000000000000000000;55280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8Ym48aPDMLpg3mM07iELNw%3D%3D;71;41116105-594;Cortisol;CORTISOL;48825;500.000000000000;1000.000000000000;24412500.000000000000000000000000;48825000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ptSuLWBWxGNg3mM07iELNw%3D%3D;72;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";87290;500.000000000000;1000.000000000000;43645000.000000000000000000000000;87290000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GpHPT1Zx0stg3mM07iELNw%3D%3D;73;41116113-048;Fenitoina;FENITOINA;75133;500.000000000000;1000.000000000000;37566500.000000000000000000000000;75133000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fK0IGjd9BQhg3mM07iELNw%3D%3D;74;41116113-030;Digoxina;DIGOXINA;56100;500.000000000000;1000.000000000000;28050000.000000000000000000000000;56100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RjIoGhyky4Jg3mM07iELNw%3D%3D;75;41116004-9996;"Calcitonina Anticuerpo Policlonal";"CALCITONINA ANTICUERPO POLICLONAL";108000;500.000000000000;1000.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jhtdy8XG2VNg3mM07iELNw%3D%3D;76;41116002-087;"Reactivo para sifilis";"REACTIVO PARA SIFILIS (TREPONEMICO)";31350;5000.000000000000;10000.000000000000;156750000.000000000000000000000000;313500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xSdT02ZTzFVg3mM07iELNw%3D%3D;77;41116130-195;"Reactivo p/ degradacion de la fibrina PDF";"REACTIVO P/ DEGRADACION DE LA FIBRINA PDF(DIMERO D)";109250;1500.000000000000;3000.000000000000;163875000.000000000000000000000000;327750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vWPkitCareFg3mM07iELNw%3D%3D;78;41116126-003;"Anti SS-a (Ro)";"ANTI SS-A (RO)";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YMfO%2Fl9r3Flg3mM07iELNw%3D%3D;79;41116126-007;"Anti SS-B (La) ";"ANTI SS-B (LA)";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z9PGQgJaXx1g3mM07iELNw%3D%3D;80;41116126-004;"Anti sn RNP-C";"ANTI SN RNP-C";95000;500.000000000000;1000.000000000000;47500000.000000000000000000000000;95000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PTQ%2BLe5hlHBg3mM07iELNw%3D%3D;81;41116010-007;"C anca ";"C ANCA";115000;500.000000000000;1000.000000000000;57500000.000000000000000000000000;115000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Xk0Qvh2uLfZg3mM07iELNw%3D%3D;82;41116010-013;"P anca";"P ANCA";105000;500.000000000000;1000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5T8uInBBPEhg3mM07iELNw%3D%3D;83;41116127-002;"Anti Sm";"ANTI SM";100000;500.000000000000;1000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z0atkYEV6atg3mM07iELNw%3D%3D;84;41116010-9992;"Anti Centromero";"ANTI CENTROMERO";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4vGLTADckopg3mM07iELNw%3D%3D;85;41116126-008;"Anti SCL-70";"ANTI SCL-70";78250;500.000000000000;1000.000000000000;39125000.000000000000000000000000;78250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fFnFBY%2Ba1eZg3mM07iELNw%3D%3D;86;41116105-9890;"Beta 2 Glicoproteina I";"BETA 2 GLICOPROTEINA I(IGM)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rNRF4U9iXAdg3mM07iELNw%3D%3D;87;41116105-9890;"Beta 2 Glicoproteina I";"BETA 2 GLICOPROTEINA I(IGG)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
O3nfjYI%2FsLNg3mM07iELNw%3D%3D;88;41116105-310;"Dosaje de anticuerpo antifosfolipidico";"DOSAJE DE ANTICUERPO ANTIFOSFOLIPIDICO(IGM)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MvLoccXsKC1g3mM07iELNw%3D%3D;89;41116105-310;"Dosaje de anticuerpo antifosfolipidico";"DOSAJE DE ANTICUERPO ANTIFOSFOLIPIDICO(IGG)";138000;500.000000000000;1000.000000000000;69000000.000000000000000000000000;138000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
