id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6%2FORgd2stytg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA( TOTAL)";5568;6000.000000000000;12000.000000000000;33408000.000000000000000000000000;66816000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iCTVpb14kI5g3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;8000.000000000000;16000.000000000000;43816000.000000000000000000000000;87632000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rITCRlJtrTNg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;6000.000000000000;12000.000000000000;32802000.000000000000000000000000;65604000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A2nX90A84Zdg3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT -";5470;6000.000000000000;12000.000000000000;32820000.000000000000000000000000;65640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KlrsUUGdJwhg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G -TEST";6385;1500.000000000000;3000.000000000000;9577500.000000000000000000000000;19155000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p55Y67xkHNlg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;1500.000000000000;3000.000000000000;7675500.000000000000000000000000;15351000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IUT45UZqHCFg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;1500.000000000000;3000.000000000000;8190000.000000000000000000000000;16380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5uVqpZK8IpJg3mM07iELNw%3D%3D;20;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA y EN LCR)";5923;1500.000000000000;3000.000000000000;8884500.000000000000000000000000;17769000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FdypnCg0fqhg3mM07iELNw%3D%3D;21;41116105-403;Albumina;ALBÚMINA;5510;1200.000000000000;2400.000000000000;6612000.000000000000000000000000;13224000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mki%2FI8o2InVg3mM07iELNw%3D%3D;22;41113305-001;"Calcio ";CALCIO;5468;1200.000000000000;2400.000000000000;6561600.000000000000000000000000;13123200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OruJmNrQ%2FB9g3mM07iELNw%3D%3D;23;41116105-005;Magnesio;MAGNESIO;5442;1200.000000000000;2400.000000000000;6530400.000000000000000000000000;13060800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Yyg6PE%2BbhVZg3mM07iELNw%3D%3D;24;41116113-022;Fosforo;FÓSFORO;5442;1200.000000000000;2400.000000000000;6530400.000000000000000000000000;13060800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gYZQ644%2BOzxg3mM07iELNw%3D%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;3000.000000000000;6000.000000000000;57891000.000000000000000000000000;115782000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KmgaId40t7tg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;1500.000000000000;3000.000000000000;10287000.000000000000000000000000;20574000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kIPVoYmlFHZg3mM07iELNw%3D%3D;27;41116105-576;"CPK NAC.";"CPK NAC.";5610;1200.000000000000;2400.000000000000;6732000.000000000000000000000000;13464000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
laIhASjhH5dg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;1200.000000000000;2400.000000000000;7573200.000000000000000000000000;15146400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hv%2Bh8Yc1riRg3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1500.000000000000;3000.000000000000;64471500.000000000000000000000000;128943000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PaGtcB1Q1CBg3mM07iELNw%3D%3D;30;41116105-368;"TSH Reactivo";"TSH -REACTIVO";37357;750.000000000000;1500.000000000000;28017750.000000000000000000000000;56035500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C4xmAnWXNyBg3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 -REACTIVO";37652;750.000000000000;1500.000000000000;28239000.000000000000000000000000;56478000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y0rtYYlQ2V5g3mM07iELNw%3D%3D;32;41111605-007;"T3 Reactivo";"T3 -REACTIVO";38126;750.000000000000;1500.000000000000;28594500.000000000000000000000000;57189000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HJ878rRhrKtg3mM07iELNw%3D%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXO IgG";47257;300.000000000000;600.000000000000;14177100.000000000000000000000000;28354200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g2KkqdR9Mrdg3mM07iELNw%3D%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM  REACTIVO";50755;300.000000000000;600.000000000000;15226500.000000000000000000000000;30453000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hWFkJqGaLQlg3mM07iELNw%3D%3D;35;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;300.000000000000;600.000000000000;14729100.000000000000000000000000;29458200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
s6vDB3ecnmpg3mM07iELNw%3D%3D;36;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;300.000000000000;600.000000000000;15511500.000000000000000000000000;31023000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qwWaa%2BDjfidg3mM07iELNw%3D%3D;37;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS- DETECCIÓN CITOMEGALOVIRUS IGG";49491;300.000000000000;600.000000000000;14847300.000000000000000000000000;29694600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7fNLH3y1Pidg3mM07iELNw%3D%3D;38;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS- DETECCIÓN CITOMEGALOVIRUS IGM";51974;300.000000000000;600.000000000000;15592200.000000000000000000000000;31184400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ciem4FYaICNg3mM07iELNw%3D%3D;39;41116002-003;Chagas;"CHAGAS (REACTIVOS PARA DIAGNOSTICO DE CHAGAS)***";29600;300.000000000000;600.000000000000;8880000.000000000000000000000000;17760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T5wbRzTNRHdg3mM07iELNw%3D%3D;40;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;300.000000000000;600.000000000000;15151800.000000000000000000000000;30303600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qamRvEYVVH1g3mM07iELNw%3D%3D;41;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IgM (HEPATITIS A) - EQUIPO AUTOMATIZADO";54654;150.000000000000;300.000000000000;8198100.000000000000000000000000;16396200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UrzS7dsLsOdg3mM07iELNw%3D%3D;42;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECÍFICO (PAS)";55501;150.000000000000;300.000000000000;8325150.000000000000000000000000;16650300;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
K015Qu9ilEdg3mM07iELNw%3D%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS LIBRE)";59668;150.000000000000;300.000000000000;8950200.000000000000000000000000;17900400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yrFP9DMsglVg3mM07iELNw%3D%3D;44;41116004-026;CEA;CEA;51421;150.000000000000;300.000000000000;7713150.000000000000000000000000;15426300;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BMlpClEbQ69g3mM07iELNw%3D%3D;45;41113305-005;"CA 15 - 3";CA-15-3;61863;150.000000000000;300.000000000000;9279450.000000000000000000000000;18558900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F00ETLD6u%2F5g3mM07iELNw%3D%3D;46;41113305-004;"CA 125";CA-125;60268;150.000000000000;300.000000000000;9040200.000000000000000000000000;18080400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
E2gCi366MkNg3mM07iELNw%3D%3D;47;41113305-006;"CA 19 - 9";CA-19-9;62183;150.000000000000;300.000000000000;9327450.000000000000000000000000;18654900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XqoyafADetJg3mM07iELNw%3D%3D;48;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG ( BHCG CUANTITATIVO)";49715;150.000000000000;300.000000000000;7457250.000000000000000000000000;14914500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xF%2BpmpS96J1g3mM07iELNw%3D%3D;49;41116105-590;Estradiol;ESTRADIOL;48935;150.000000000000;300.000000000000;7340250.000000000000000000000000;14680500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FvRNV0QI1vFg3mM07iELNw%3D%3D;50;41116105-166;Troponina;"TROPONINA ( TRPONINA I-CUANTITATIVO)";64100;150.000000000000;300.000000000000;9615000.000000000000000000000000;19230000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2zgW3dJUsOhg3mM07iELNw%3D%3D;51;41116003-007;"Reactivo para Gasometro ";"REACTIVO PARA GASÓMETRO";27731;500.000000000000;1000.000000000000;13865500.000000000000000000000000;27731000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8suRftMVmOlg3mM07iELNw%3D%3D;52;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;10000.000000000000;20000.000000000000;6750000.000000000000000000000000;13500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LKqjoGjkTWBg3mM07iELNw%3D%3D;53;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;500.000000000000;1000.000000000000;1025000.000000000000000000000000;2050000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JBGvvJenWOpg3mM07iELNw%3D%3D;54;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;500.000000000000;1000.000000000000;12775000.000000000000000000000000;25550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h5wlMmQPT6Ng3mM07iELNw%3D%3D;55;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;500.000000000000;1000.000000000000;12425000.000000000000000000000000;24850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HoWMxMCYnl5g3mM07iELNw%3D%3D;56;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE CON SENSIBILIDAD Y ESPECIFICIDAD MAYOR AL 85 % )";22625;500.000000000000;1000.000000000000;11312500.000000000000000000000000;22625000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tAAbJ9HhIOpg3mM07iELNw%3D%3D;57;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVA-PCR (PRUEBA RAPIDA DE AGLUTINACION CON CONTROLES +/-)";1154;3000.000000000000;6000.000000000000;3462000.000000000000000000000000;6924000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
v7F6Qmz5%2Bl1g3mM07iELNw%3D%3D;58;41116130-131;Asto;"ASTO-(STREPTOLISINA 0 REACTIVA ) .Latex-Liquido.metodo rápido de aglutinación en placas de 1-2 minutos";1525;500.000000000000;1000.000000000000;762500.000000000000000000000000;1525000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6Qh4XPHdsapg3mM07iELNw%3D%3D;59;41116130-131;Asto;" Kits Diagnostico de Artritis(Reactivo p/FactorReumatoideo) .Latex-con controles (+) (-); métodorápido de aglutinación en placas de 1 a2 minutos";1063;500.000000000000;1000.000000000000;531500.000000000000000000000000;1063000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WHZM0NiLrZNg3mM07iELNw%3D%3D;60;41116105-370;"VDRL ";"VDRL-(Antigeno VDRL) (SIFILIS) Líquido - Determinaciones. Antígeno listo para su uso, a ser usado en suero y otros Líquidos biológicos. Con controles (+) y (-) Método rápido en placas, floculación directa sin inactivación del suero.";359;1500.000000000000;3000.000000000000;538500.000000000000000000000000;1077000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hwVFj1SpJVVg3mM07iELNw%3D%3D;61;41116002-043;"Suero Anti A";"Suero Anti A (para tipificación de sangre. Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BY3xMVd01fxg3mM07iELNw%3D%3D;62;41116002-016;"Suero Anti D";"Suero Anti D (para tipificación de sangre. Frascos de 10 c.c.)";76666;6.000000000000;12.000000000000;459996.000000000000000000000000;919992;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fT0lWry4kzVg3mM07iELNw%3D%3D;63;41116002-045;"Suero Anti B";"Suero Anti B (para tipificación de sangre .Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y7IkcuNDDx5g3mM07iELNw%3D%3D;64;41116002-071;"Colorante Wrigh";"Colorante Wright (para coloración de células. Frascos de 1000 c.c.)";143000;6.000000000000;12.000000000000;858000.000000000000000000000000;1716000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eg0p6nR%2FFddg3mM07iELNw%3D%3D;65;41116105-102;"Colorante Giemsa";"Colorante Giemsa (para coloración de células. Frascos de 1000 c.c.)";251000;6.000000000000;12.000000000000;1506000.000000000000000000000000;3012000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
