id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fVINCdVB735g3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;5000.000000000000;10000.000000000000;27385000.000000000000000000000000;54770000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UoUkFBYX98Ng3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";5617;5000.000000000000;10000.000000000000;28085000.000000000000000000000000;56170000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T6M18CiuSvBg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA( TOTAL)";5568;5000.000000000000;10000.000000000000;27840000.000000000000000000000000;55680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gFoxicKDDkpg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;7500.000000000000;15000.000000000000;41077500.000000000000000000000000;82155000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TyC7x8gnYlFg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;5000.000000000000;10000.000000000000;27335000.000000000000000000000000;54670000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1Ua4Rfy5zL1g3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT -";5470;5000.000000000000;10000.000000000000;27350000.000000000000000000000000;54700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mmIPiMiZa4Bg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G -TEST";6385;1200.000000000000;2400.000000000000;7662000.000000000000000000000000;15324000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nY3LHkTev4xg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;1200.000000000000;2400.000000000000;6140400.000000000000000000000000;12280800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
E8xYzlyk6Jpg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;1200.000000000000;2400.000000000000;6552000.000000000000000000000000;13104000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0iVsob4D%2Fdlg3mM07iELNw%3D%3D;20;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA y EN LCR)";5923;1200.000000000000;2400.000000000000;7107600.000000000000000000000000;14215200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0sPG0gh8WaBg3mM07iELNw%3D%3D;21;41116105-403;Albumina;ALBÚMINA;5510;1000.000000000000;2000.000000000000;5510000.000000000000000000000000;11020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VkBB%2Bbm0Nxpg3mM07iELNw%3D%3D;22;41113305-001;"Calcio ";CALCIO;5468;1000.000000000000;2000.000000000000;5468000.000000000000000000000000;10936000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PZOcbdBWfgVg3mM07iELNw%3D%3D;23;41116105-005;Magnesio;MAGNESIO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UqiLnykRehZg3mM07iELNw%3D%3D;24;41116113-022;Fosforo;FÓSFORO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HJqZFaNSCvhg3mM07iELNw%3D%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;2000.000000000000;4000.000000000000;38594000.000000000000000000000000;77188000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QFPJh0hMuilg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;1200.000000000000;2400.000000000000;8229600.000000000000000000000000;16459200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IO%2F8K4L96FFg3mM07iELNw%3D%3D;27;41116105-576;"CPK NAC.";"CPK NAC.";5610;1200.000000000000;2400.000000000000;6732000.000000000000000000000000;13464000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zeu5X1n6LWdg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;1200.000000000000;2400.000000000000;7573200.000000000000000000000000;15146400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RmXo%2FQdqoz5g3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1500.000000000000;3000.000000000000;64471500.000000000000000000000000;128943000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
blyK7%2FhtVuBg3mM07iELNw%3D%3D;30;41116105-368;"TSH Reactivo";"TSH -REACTIVO";37360;150.000000000000;300.000000000000;5604000.000000000000000000000000;11208000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6boqcS702URg3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 -REACTIVO";37652;150.000000000000;300.000000000000;5647800.000000000000000000000000;11295600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FnqNyMuCrYtg3mM07iELNw%3D%3D;32;41111605-007;"T3 Reactivo";"T3 -REACTIVO";38126;150.000000000000;300.000000000000;5718900.000000000000000000000000;11437800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
btKatO0cD69g3mM07iELNw%3D%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXO IgG";47257;150.000000000000;300.000000000000;7088550.000000000000000000000000;14177100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V71gjloTaa9g3mM07iELNw%3D%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM  REACTIVO";50755;150.000000000000;300.000000000000;7613250.000000000000000000000000;15226500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w%2F5q%2Fna4vlFg3mM07iELNw%3D%3D;35;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;150.000000000000;300.000000000000;7364550.000000000000000000000000;14729100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B4JtGdQt9xhg3mM07iELNw%3D%3D;36;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;150.000000000000;300.000000000000;7755750.000000000000000000000000;15511500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b%2BycVS237RFg3mM07iELNw%3D%3D;37;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS- DETECCIÓN CITOMEGALOVIRUS IGG";49491;150.000000000000;300.000000000000;7423650.000000000000000000000000;14847300;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
S11vQIdqIWVg3mM07iELNw%3D%3D;38;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS- DETECCIÓN CITOMEGALOVIRUS IGM";51974;150.000000000000;300.000000000000;7796100.000000000000000000000000;15592200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A8dcBE3HJLFg3mM07iELNw%3D%3D;39;41116002-003;Chagas;"CHAGAS (REACTIVOS PARA DIAGNOSTICO DE CHAGAS)***";29600;150.000000000000;300.000000000000;4440000.000000000000000000000000;8880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CUvKqPaKSudg3mM07iELNw%3D%3D;40;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;100.000000000000;200.000000000000;5050600.000000000000000000000000;10101200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JB2%2BmoZLRa9g3mM07iELNw%3D%3D;41;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IgM (HEPATITIS A) - EQUIPO AUTOMATIZADO";54654;100.000000000000;200.000000000000;5465400.000000000000000000000000;10930800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g6%2FjrJNDurRg3mM07iELNw%3D%3D;42;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECÍFICO (PAS)";55501;100.000000000000;200.000000000000;5550100.000000000000000000000000;11100200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b6PWCn8UwYtg3mM07iELNw%3D%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS LIBRE)";59668;100.000000000000;200.000000000000;5966800.000000000000000000000000;11933600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I89UggdeyNhg3mM07iELNw%3D%3D;44;41116004-026;CEA;CEA;51421;100.000000000000;200.000000000000;5142100.000000000000000000000000;10284200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GN2TjnctLuNg3mM07iELNw%3D%3D;45;41113305-005;"CA 15 - 3";CA-15-3;61863;100.000000000000;200.000000000000;6186300.000000000000000000000000;12372600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x4PHtcuDBoFg3mM07iELNw%3D%3D;46;41113305-004;"CA 125";CA-125;60268;100.000000000000;200.000000000000;6026800.000000000000000000000000;12053600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
imNuzBUiKEtg3mM07iELNw%3D%3D;47;41113305-006;"CA 19 - 9";CA-19-9;62183;100.000000000000;200.000000000000;6218300.000000000000000000000000;12436600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C4vQlmTIV8Ng3mM07iELNw%3D%3D;48;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG ( BHCG CUANTITATIVO)";49715;100.000000000000;200.000000000000;4971500.000000000000000000000000;9943000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TZuZB0AWhqVg3mM07iELNw%3D%3D;49;41116105-590;Estradiol;ESTRADIOL;48935;100.000000000000;200.000000000000;4893500.000000000000000000000000;9787000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ME9ZjW6pAlhg3mM07iELNw%3D%3D;50;41116105-166;Troponina;"TROPONINA ( TRPONINA I-CUANTITATIVO)";64100;100.000000000000;200.000000000000;6410000.000000000000000000000000;12820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Vn47Nx8IQjxg3mM07iELNw%3D%3D;51;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;9000.000000000000;18000.000000000000;6075000.000000000000000000000000;12150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0s2BTmu3QPxg3mM07iELNw%3D%3D;52;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;350.000000000000;700.000000000000;717500.000000000000000000000000;1435000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vX5q%2FBQJbalg3mM07iELNw%3D%3D;53;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;300.000000000000;600.000000000000;7665000.000000000000000000000000;15330000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sEIz54dRNu9g3mM07iELNw%3D%3D;54;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;350.000000000000;700.000000000000;8697500.000000000000000000000000;17395000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bvr%2BATlJgv5g3mM07iELNw%3D%3D;55;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE CON SENSIBILIDAD Y ESPECIFICIDAD MAYOR AL 85 % )";22625;350.000000000000;700.000000000000;7918750.000000000000000000000000;15837500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p3iRS2LTMx9g3mM07iELNw%3D%3D;56;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVA-PCR (PRUEBA RAPIDA DE AGLUTINACION CON CONTROLES +/-)";1154;2000.000000000000;4000.000000000000;2308000.000000000000000000000000;4616000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zv36AxE3zqRg3mM07iELNw%3D%3D;57;41116130-131;Asto;"ASTO-(STREPTOLISINA 0 REACTIVA ) .Latex-Liquido.metodo rápido de aglutinación en placas de 1-2 minutos";1525;350.000000000000;700.000000000000;533750.000000000000000000000000;1067500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NZk26sQxML1g3mM07iELNw%3D%3D;58;41116130-131;Asto;" Kits Diagnostico de Artritis(Reactivo p/FactorReumatoideo) .Latex-con controles (+) (-); métodorápido de aglutinación en placas de 1 a2 minutos";1063;350.000000000000;700.000000000000;372050.000000000000000000000000;744100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
c7InLA7WL1Zg3mM07iELNw%3D%3D;59;41116105-370;"VDRL ";"VDRL-(Antigeno VDRL) (SIFILIS) Líquido - Determinaciones. Antígeno listo para su uso, a ser usado en suero y otros Líquidos biológicos. Con controles (+) y (-) Método rápido en placas, floculación directa sin inactivación del suero.";359;750.000000000000;1500.000000000000;269250.000000000000000000000000;538500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h9mqfdq7Ua9g3mM07iELNw%3D%3D;60;41116002-043;"Suero Anti A";"Suero Anti A (para tipificación de sangre. Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bfRV5JGrNJxg3mM07iELNw%3D%3D;61;41116002-016;"Suero Anti D";"Suero Anti D (para tipificación de sangre. Frascos de 10 c.c.)";76666;6.000000000000;12.000000000000;459996.000000000000000000000000;919992;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YucCreBmI1lg3mM07iELNw%3D%3D;62;41116002-045;"Suero Anti B";"Suero Anti B (para tipificación de sangre .Frascos de 10 c.c.)";60770;6.000000000000;12.000000000000;364620.000000000000000000000000;729240;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jV6ozPpFlGFg3mM07iELNw%3D%3D;63;41116002-071;"Colorante Wrigh";"Colorante Wright (para coloración de células. Frascos de 1000 c.c.)";143000;6.000000000000;12.000000000000;858000.000000000000000000000000;1716000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qmpySJMokfNg3mM07iELNw%3D%3D;64;41116105-102;"Colorante Giemsa";"Colorante Giemsa (para coloración de células. Frascos de 1000 c.c.)";251000;6.000000000000;12.000000000000;1506000.000000000000000000000000;3012000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
