id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VCBp1WML4otg3mM07iELNw%3D%3D;48;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IgM (HEPATITIS A) - EQUIPO AUTOMATIZADO";54654;1000.000000000000;2000.000000000000;54654000.000000000000000000000000;109308000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KqfQu0JAVt5g3mM07iELNw%3D%3D;49;41116105-078;"Reactivo para BHCG";"B.H.C.G. CUANTITATIVO - EQUIPO AUTOMATIZADO";49715;1000.000000000000;2000.000000000000;49715000.000000000000000000000000;99430000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
07UvrnVZ9slg3mM07iELNw%3D%3D;50;41116105-590;Estradiol;ESTRADIOL;48935;1000.000000000000;2000.000000000000;48935000.000000000000000000000000;97870000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BQjqgSkLdzRg3mM07iELNw%3D%3D;51;41116010-041;"FSH hormona foliculo estimulante";FSH;48173;1000.000000000000;2000.000000000000;48173000.000000000000000000000000;96346000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fjxRAMfAR1xg3mM07iELNw%3D%3D;52;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";53735;1000.000000000000;2000.000000000000;53735000.000000000000000000000000;107470000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aGQ%2FhqMkRe1g3mM07iELNw%3D%3D;53;41116004-028;Progesterona;PROGESTERONA;50195;1000.000000000000;2000.000000000000;50195000.000000000000000000000000;100390000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VvMP8%2FvF%2Fbtg3mM07iELNw%3D%3D;54;41116010-044;"Prolactina (PRL)";PROLACTINA;49218;1000.000000000000;2000.000000000000;49218000.000000000000000000000000;98436000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VDp62XGFzLRg3mM07iELNw%3D%3D;55;41116010-044;"Prolactina (PRL)";"CCP(REACTIVO P/ ANTI-PÉPTIDOS CITRULINADOS)(ANTI CCP)";88000;1000.000000000000;2000.000000000000;88000000.000000000000000000000000;176000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qAYiTOeRp%2B9g3mM07iELNw%3D%3D;56;41116010-008;"IGE reactivo";"IgE reactivo";59285;1000.000000000000;2000.000000000000;59285000.000000000000000000000000;118570000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nEY9uPfY66Rg3mM07iELNw%3D%3D;57;41116003-007;"Reactivo para Gasometro ";"REACTIVO PARA GASÓMETRO";27731;1000.000000000000;2000.000000000000;27731000.000000000000000000000000;55462000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pu8KEIl4N91g3mM07iELNw%3D%3D;58;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;18000.000000000000;36000.000000000000;12150000.000000000000000000000000;24300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9ZsI9btDqTlg3mM07iELNw%3D%3D;59;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;1000.000000000000;2000.000000000000;2050000.000000000000000000000000;4100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hRv%2FB1nmSfVg3mM07iELNw%3D%3D;60;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;700.000000000000;1400.000000000000;17885000.000000000000000000000000;35770000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NngWfWFtpFhg3mM07iELNw%3D%3D;61;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;700.000000000000;1400.000000000000;17395000.000000000000000000000000;34790000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yW0xPeZx7Ftg3mM07iELNw%3D%3D;62;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;700.000000000000;1400.000000000000;15837500.000000000000000000000000;31675000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
