id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2zKjdDCL9HVg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";6385;3000.000000000000;6000.000000000000;19155000.000000000000000000000000;38310000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dKRnEvzRTndg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;3000.000000000000;6000.000000000000;15351000.000000000000000000000000;30702000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hQx3vz1F2bFg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;1500.000000000000;3000.000000000000;8190000.000000000000000000000000;16380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oraJqr2C89Rg3mM07iELNw%3D%3D;20;41116105-403;Albumina;ALBÚMINA;5510;1500.000000000000;3000.000000000000;8265000.000000000000000000000000;16530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DDO2ek5ZFzdg3mM07iELNw%3D%3D;21;41113305-001;"Calcio ";CALCIO;5468;1000.000000000000;2000.000000000000;5468000.000000000000000000000000;10936000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H4%2B0Q5EQhP1g3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BQRwgdAox5Bg3mM07iELNw%3D%3D;23;41116113-022;Fosforo;FÓSFORO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7snnVxsTrUBg3mM07iELNw%3D%3D;24;41116105-109;"CK MB";"CK MB";6858;1000.000000000000;2000.000000000000;6858000.000000000000000000000000;13716000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BjslqadVQFtg3mM07iELNw%3D%3D;25;41116105-576;"CPK NAC.";"CPK NAC.";5610;1000.000000000000;2000.000000000000;5610000.000000000000000000000000;11220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Blmt1XSCzgtg3mM07iELNw%3D%3D;26;41116105-130;LDH;LDH;6311;1000.000000000000;2000.000000000000;6311000.000000000000000000000000;12622000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
292ynkd7iuJg3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1000.000000000000;2000.000000000000;42981000.000000000000000000000000;85962000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6%2FxdfH%2F%2BFFlg3mM07iELNw%3D%3D;28;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;10000.000000000000;20000.000000000000;6750000.000000000000000000000000;13500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
G90rq1Nf9dJg3mM07iELNw%3D%3D;29;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;900.000000000000;1800.000000000000;1845000.000000000000000000000000;3690000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XuWEOhhoUEFg3mM07iELNw%3D%3D;30;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;500.000000000000;1000.000000000000;12775000.000000000000000000000000;25550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HZZnhKdAojRg3mM07iELNw%3D%3D;31;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;500.000000000000;1000.000000000000;12425000.000000000000000000000000;24850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hy8n%2BD5HQptg3mM07iELNw%3D%3D;32;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;500.000000000000;1000.000000000000;11312500.000000000000000000000000;22625000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
