id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JAlQQYFAualg3mM07iELNw%3D%3D;11;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETAS DE IDENTIFICACION PARA BACTERIAS (GRAM NEGATIVAS )";93500;1000.000000000000;2000.000000000000;93500000.000000000000000000000000;187000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BZt%2BG6Rj7Zxg3mM07iELNw%3D%3D;12;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETAS DE SENSIBILIDAD PARA BACTERIAS (GRAM NEGATIVAS).";93500;1000.000000000000;2000.000000000000;93500000.000000000000000000000000;187000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q3lIAYbX24Bg3mM07iELNw%3D%3D;13;41116011-034;"Tarjeta de identificacion para hongos";"TARJETA DE IDENTIFICACION PARA HONGOS.";126100;150.000000000000;300.000000000000;18915000.000000000000000000000000;37830000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f2YirTi9kiJg3mM07iELNw%3D%3D;14;41116011-035;"Tarjeta de sensibilidad para hongos";"TARJETA DE SENSIBILIDAD PARA HONGOS";68100;150.000000000000;300.000000000000;10215000.000000000000000000000000;20430000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FuFKaU4%2BD%2FVg3mM07iELNw%3D%3D;15;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETA DE IDENTIFICACION PARA BACTERIAS (GRAM POSITIVAS )";93500;550.000000000000;1100.000000000000;51425000.000000000000000000000000;102850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
u2Xr%2FSJfrOJg3mM07iELNw%3D%3D;16;41116011-036;"Tarjeta de sensibilidad para staphylococcus sp";"TARJETA DE SENSIBILIDAD PARA STAPHYLOCOCUS SP.";93500;550.000000000000;1100.000000000000;51425000.000000000000000000000000;102850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KHmQZXsQGmpg3mM07iELNw%3D%3D;17;41116011-037;"Tarjeta de sensibilidad para enterococcus";"TARJETA DE SENSIBILIDAD PARA ENTEROCOCCUS SP.";93500;120.000000000000;240.000000000000;11220000.000000000000000000000000;22440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gxInFE5Bo0Fg3mM07iELNw%3D%3D;18;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"TARJETA DE SENSIBILIDAD PARA STREPTOCOCCUS";93500;120.000000000000;240.000000000000;11220000.000000000000000000000000;22440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
otLRSQZmxNFg3mM07iELNw%3D%3D;19;41116105-306;"Hemocultivo Pediatrico c/ Inhibidor ";"HEMOCULTIVOS PEDIATRICOS C/ INHIBIDOR";56303;1000.000000000000;2000.000000000000;56303000.000000000000000000000000;112606000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BIkarlmFFVxg3mM07iELNw%3D%3D;20;41116105-303;"Hemocultivo adulto c/ inhibidor ";"HEMOCULTIVOS  ADULTOS C/ INHIBIDOR";56303;1000.000000000000;2000.000000000000;56303000.000000000000000000000000;112606000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
