id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gt0L5k%2BEuuNg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EPyFNF%2FwiOpg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;7000.000000000000;14000.000000000000;39319000.000000000000000000000000;78638000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p79vdlQDXy5g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;7000.000000000000;14000.000000000000;38976000.000000000000000000000000;77952000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
juB4tiNT2Jtg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dho67pTPnhdg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;7000.000000000000;14000.000000000000;38269000.000000000000000000000000;76538000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
27OF6SnbJixg3mM07iELNw%3D%3D;16;41116105-128;GPT;GPT;5470;7000.000000000000;14000.000000000000;38290000.000000000000000000000000;76580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
N3byJxHEqz5g3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";6385;3000.000000000000;6000.000000000000;19155000.000000000000000000000000;38310000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
n1FUNhCGvmRg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;3000.000000000000;6000.000000000000;15351000.000000000000000000000000;30702000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H9%2BYQHKIXuJg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;1500.000000000000;3000.000000000000;8190000.000000000000000000000000;16380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F7aobCxB3qRg3mM07iELNw%3D%3D;20;41116105-403;Albumina;ALBÚMINA;5510;1500.000000000000;3000.000000000000;8265000.000000000000000000000000;16530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OJb44HAPmcFg3mM07iELNw%3D%3D;21;41113305-001;"Calcio ";CALCIO;5468;1000.000000000000;2000.000000000000;5468000.000000000000000000000000;10936000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pDMIkFBiHsdg3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
njvAw5p7gthg3mM07iELNw%3D%3D;23;41116113-022;Fosforo;FÓSFORO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W1aNTbmSgMtg3mM07iELNw%3D%3D;24;41116105-109;"CK MB";"CK MB";6858;1000.000000000000;2000.000000000000;6858000.000000000000000000000000;13716000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
S7YVrlqJCNVg3mM07iELNw%3D%3D;25;41116105-576;"CPK NAC.";"CPK NAC.";5610;1000.000000000000;2000.000000000000;5610000.000000000000000000000000;11220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zk8JUUfF2Gpg3mM07iELNw%3D%3D;26;41116105-130;LDH;LDH;6311;1000.000000000000;2000.000000000000;6311000.000000000000000000000000;12622000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C7VULGaAwNFg3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1000.000000000000;2000.000000000000;42981000.000000000000000000000000;85962000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sdOZ22YxJz9g3mM07iELNw%3D%3D;28;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;15000.000000000000;30000.000000000000;10125000.000000000000000000000000;20250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HFD5W3tYH8Vg3mM07iELNw%3D%3D;29;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;1000.000000000000;2000.000000000000;2050000.000000000000000000000000;4100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
v%2F5LUuUTETZg3mM07iELNw%3D%3D;30;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;750.000000000000;1500.000000000000;19162500.000000000000000000000000;38325000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KDtpoONHn4lg3mM07iELNw%3D%3D;31;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;750.000000000000;1500.000000000000;18637500.000000000000000000000000;37275000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cYVd2FQHRbVg3mM07iELNw%3D%3D;32;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;750.000000000000;1500.000000000000;16968750.000000000000000000000000;33937500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
