id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkOyujabwN6e2WqLy504%2FI4R;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001475;;1644000;1591692;PYG;Guaraníes;2023-09-13;125202
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkPejoddbUipD1GQ1%2FYKB5YO;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001568;;7499600;7057463;PYG;Guaraníes;2023-09-13;127191
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkP7pPrEZntjyWyV%2FGkLdZon;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001577;;1874899;1815243;PYG;Guaraníes;2023-09-13;127228
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNhlWzeLgD46eendqfXEZBt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001579;;3137992;2952991;PYG;Guaraníes;2023-09-13;127311
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkP0Z8aN1I2r%2BQwgUrnovOC3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001580;;3024836;2846507;PYG;Guaraníes;2023-09-13;127211
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkM5HCPDM3cYI4VrEpHvzdNt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001608;;16447170;15477534;PYG;Guaraníes;2023-09-13;127295
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkM3CIWxIpBhckChwMHgg7P9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001508;;8409600;7913815;PYG;Guaraníes;2023-09-12;124257
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNcOdKz4jTlv5k3kHNR4wBJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001426;;3713285;3494371;PYG;Guaraníes;2023-09-05;111524
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkPhJH3mTshSOoHQ5UQoOYTT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001427;;2034140;1914394;PYG;Guaraníes;2023-09-05;111514
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNFQCHALbbyF8xbYh8TmbMl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001446;;2502144;2422531;PYG;Guaraníes;2023-09-05;111576
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkOuQeMg1kgnsbQVnHxRqELI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001477;;1913752;1852860;PYG;Guaraníes;2023-09-05;111479
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkM%2Bapm%2FMQo%2B7P001Uri5a0j;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001483;;5150322;4846687;PYG;Guaraníes;2023-09-05;112785
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNCJF4%2BVd2TYBri%2B2zdaTd%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001489;;49985011;47038166;PYG;Guaraníes;2023-09-05;107263
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMHERkDZ7eyDoYi10nfLQZS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001509;;9292001;8744196;PYG;Guaraníes;2023-09-05;111264
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNQnfBKg%2BQlyfdf5nfLH4t%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001511;;3583560;3372294;PYG;Guaraníes;2023-09-05;111444
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMNxl9NbADLky1b%2B7SYaboq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001424;;27257846;25650872;PYG;Guaraníes;2023-07-27;94742
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMLyiuDrQBxl2sYEF7jqE2S;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001437;;6998214;6585637;PYG;Guaraníes;2023-07-27;94845
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNQE0RQk7mp1dPpEda5np%2BJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001438;;2774084;2610539;PYG;Guaraníes;2023-07-27;94843
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNIRgwdL6ehnLPJsq22aTnC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001444;;3398218;3197878;PYG;Guaraníes;2023-07-27;94469
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMcyVfs8yKMr7PJsq22aTnC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001445;;5248627;4939198;PYG;Guaraníes;2023-07-27;94469
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMbe6PjnS17NTIl494sBU0u;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001450;;5000000;4705226;PYG;Guaraníes;2023-07-27;94830
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMyiby0tREi%2FeND0HjknclA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001453;;4636820;4363459;PYG;Guaraníes;2023-07-27;94837
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkP%2Fkbs7crzfgSROfNrLlDPV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001459;;2844306;2676621;PYG;Guaraníes;2023-07-27;94836
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMCb%2FTYFCR5cCJXyHTm2Hio;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001472;;1891716;1831525;PYG;Guaraníes;2023-07-26;91062
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNkkYLgz5zFH64FpBHSZWT6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001487;;15015705;14130461;PYG;Guaraníes;2023-07-26;91700
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMYUKXPVnctdSv0IYukix6P;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001488;;49756011;46822668;PYG;Guaraníes;2023-07-26;92499
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkMxiqdfLLCOHBABl0W2FeU6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001474;;4600704;4329472;PYG;Guaraníes;2023-07-11;91909
