id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9ejpLuOXkB8%3D;11;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK T654DN KIT DE MANTENIMIENTO";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7k8LfkRm79Y%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK T654DN TONER T654X11L";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqoHdOt0vKw%3D;13;44103121-041;"Kit fotoconductor para Impresora";"LEXMARK W840 PHOTOCONDUCTOR  W84030H";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKgbRpMyRDY%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK W840 TONER W84020H";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XatIpfeoNx0%3D;15;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK Z647 CARTUCHO 17 (NEGRO)";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QB%2F8JC3m%2FU0%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK Z647 CARTUCHO 27 (COLOR)";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3m5aAGb9G7s%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK Z705 CARTUCHO 20 (COLOR)";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2Fg8m3A7f4c%3D;18;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK Z705 CARTUCHO 50 (NEGRO)";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IfmtGMyCMG8%3D;19;44103112-003;"Cinta para impresora de pvc";"LEXMARK 2400 CINTA DE TINTA 11A3540";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dEKJDiTVrx4%3D;20;44103121-041;"Kit fotoconductor para Impresora";"LEXMARK E342N  KIT FOTOCONDUCTOR 12A8302";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VjWQYXcmbPw%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E332N TONER  34018HL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ij2U3zuMmLg%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E360 DN TONER E260A11L";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2lFgJh%2FHeco%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK C544 TONER  C540H1KG NEGRO";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rwrhtexn%2FNg%3D;24;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C544 TONER C540H1YG AMARILLO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Dd7ZPfFK94%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C544 TONER C540H1CG CYAN";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVCH%2B%2B0hSpY%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C544 TONER C540H1MG MAGENTA";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGyzobqiNsE%3D;27;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK W850 TONER W850H21G";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XoB46PRzqkc%3D;28;44103121-041;"Kit fotoconductor para Impresora";"LEXMARK W850 FOTOCONDUCTOR W850H22G";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cEy%2Bn5o%2FHCA%3D;29;44103121-019;Fusor;"LEXMARK W850 FUSOR 40X0648";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
