id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fc%2FTZNMpLMY%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET P4015N TONER CC364A";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPsRrrD7Eqo%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"HP M2727 TONER Q7553X";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HVeOA3%2Fd4wo%3D;13;44103121-019;Fusor;"HP M2727 FUSOR RM1-4248-020CN";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNipDL9GNZM%3D;14;44103121-019;Fusor;"HP CP1515N FUSOR RM1-4431(220V)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nT77JsLVxys%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"HP CP1515N TONER CB540A (NEGRO)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IlKLa8YCmOk%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"HP CP1515N TONER CB541A (CYAN)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R1IPmurDLQ0%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"HP CP1515N TONER CB542A (YELLOW)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yn7spCpEPrw%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"HP CP1515N TONER CB543A (MAGENTA)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4aPCXk6u8AI%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 5650 CARTUCHO 57 (COLOR)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7bX3EsyAnzQ%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 840C  CARTUCHO 17 (COLOR)";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HlrY38%2BjV5I%3D;21;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 840C CARTUCHO 15 (NEGRO)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AVrTF5b1bgc%3D;22;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 950C CARTUCHO 45 (NEGRO)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwIpiNYMxAI%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 950C  CARTUCHO 78 (COLOR)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
olOzqYXRoiI%3D;24;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 970CXI CARTUCHO 45 (NEGRO)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pxgKnIVwbJo%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 970CXI  CARTUCHO 78 (COLOR)";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1TRnNDWHsaE%3D;26;44103105-999;"Cartuchos de tinta negro (compatible)";"HP C9351AL CARTUCHO 21 (NEGRO)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DclUCTjGPE4%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"HP C9352AL CARTUCHO 22 (COLOR)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMr7D%2BpkCT0%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"HP F4480 CARTUCHO 60 (COLOR)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BIq%2BC1SOfQ%3D;29;44103105-999;"Cartuchos de tinta negro (compatible)";"HP  F4480 CARTUCHO 60 (NEGRO)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEUkz7f2pK8%3D;30;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 1000 TONER C7115A";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWprz36B77s%3D;31;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 1300 TONER Q2613X";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avVxFL5hAbY%3D;32;44103121-019;Fusor;"HP LASERJET 1300 FILM DE FUSOR ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pskEEnZy4yI%3D;33;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 1320 TONER 49A (Q5949A)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RVbAxac474E%3D;34;44103121-019;Fusor;"HP LASERJET 1320 FILM DE FUSOR";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nD5gJhsTfCw%3D;35;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 100 TONER 15A";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BB5C3pu%2BWVE%3D;36;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET PRO 400 TONER CF280X  ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlBcowbSDVk%3D;37;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 2420 TONER Q6511X";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o37VVyIYun4%3D;38;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET CP3505N TONER Q6470A NEGRO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6R%2BuVLqYKOU%3D;39;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET CP3505N TONER Q7581A CYAN";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HpxlFKSNMdY%3D;40;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET CP3505N TONER Q7583A MAGENTA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlvuyXXmAu0%3D;41;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET CP3505N TONER Q7582A AMARILLO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GeHCTAmbm0%3D;42;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 2100 TONER C4096A";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCHNhh%2BKhTk%3D;43;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET P2014 TONER Q7553A";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3d2BUnkfD0I%3D;44;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET F384 CARTUCHO F384 TINTA 21";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uz4dxEji6eM%3D;45;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET F384 CARTUCHO F384 TINTA 22";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ToZio72a10%3D;46;44103105-999;"Cartuchos de tinta negro (compatible)";"HPDESKJET 6540 CARTUCHO TINTA 94";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHboE4dHfFY%3D;47;44103105-999;"Cartuchos de tinta negro (compatible)";"HPDESKJET 6540 CARTUCHO TINTA 95";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvIOhwYSaBE%3D;48;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET 3050 TONER12A";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuFqP7bBpLs%3D;49;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET P1006 TONERCB435A";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z7yfpyq7vcs%3D;50;44103121-019;Fusor;"HPLASERJET P1006 FILM DE FUSOR";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83h5Qo7dHlE%3D;51;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET 2600 TONERQ6000A (NEGRO)";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KYx2TiK6VsY%3D;52;44103103-002;"Toner para impresora color (original/compatible)";"HPLASERJET 2600 TONERQ6001A (CYAN";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPmPLKErVbM%3D;53;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET 2600 TONER Q6002A (AMARILLO)";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYl9gmIU4e4%3D;54;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET 2600 TONER Q6003A (MAGENTA)";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIjY64Zgml4%3D;55;44103121-019;Fusor;"HP LASERJET 2600 FUSOR RMI-1820 (220V)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5LV1rT8f7g%3D;56;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 7500 CARTUCHO  NEGRA HP 920XL";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Mt5eJGSAic%3D;57;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 7500 CARTUCHO CIAN HP 920 XL";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Zmtj1nryDY%3D;58;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 7500 CARTUCHO AMARILLO HP 920XL";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMJNm9I7kP4%3D;59;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 7500 CARTUCHO MAGENTA HP 920XL";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioFjtuUe%2BMo%3D;60;44103110-001;"Cabezal de impresora";"HP OFFICEJET PRO 8000 CABEZAL DE IMPRESIÓN C4900A";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZe%2BkAia9j0%3D;61;44103110-001;"Cabezal de impresora";"HP OFFICEJET PRO 8000 CABEZAL DE IMPRESIÓN C4901A";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jV6SJndSdlI%3D;62;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (NEGRO)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKAtXuOuAA0%3D;63;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (YELOW)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zB7gUNR2X0%3D;64;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (MAGENTA)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dOqjeuOjvAQ%3D;65;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (CYAN)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcLo6cKorlA%3D;66;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 8000  CARTUCHO C4902A (NEGRO)";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YRCiCpYzM9w%3D;67;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 CARTUCHO C4903A (CYAN)";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AqpzRR6GP28%3D;68;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 CARTUCHO C4904A (MAGENTA)";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6pcyk1co0Wg%3D;69;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 CARTUCHO C4905A (AMARILLO)";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2BkmC69euW0%3D;70;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 251 DW CARTUCHO AMARILLO DE ALTO RENDIMIENTO HP 951XL (CN048AL)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u1erMsLIBTs%3D;71;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 251 DW CARTUCHO CIAN DE ALTO RENDIMIENTO HP 951XL (CN046AL)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FBrGcfhKEyY%3D;72;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 251 DW CARTUCHO MAGENTA DE ALTO RENDIMIENTO  HP 951 XL (CN047AL)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LLBm1rLE4U%3D;73;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 251 DW CARTUCHO NEGRO HP 950 (CN049AL)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BgcBlT%2FMgAY%3D;74;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 9050 TONER C8543X";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGMKclI3zwE%3D;75;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET P4015N TONER CC364A";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
