id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Jehh0ewMX8Q%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"XEROX PHASER 8860 TINTA SOLIDA 108R00820 (NEGRO)";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
af%2BUxXWLBqc%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"XEROX PHASER 5550 CARTUCHO 106R01294";_NO_APLICA_;_NO_APLICA_;77.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BrsZ9D9NyY%3D;13;44103121-027;"Tambor para impresora";"XEROX PHASER 5550 TAMBOR 113R00670";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jxdIqEiYAHI%3D;14;44103121-028;"Kit de mantenimiento para impresora";"XEROX PHASER 5500/5550 KIT DE MANTENIMIENTO 109R00732";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naB6ZJNXZ04%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"XEROX TONER LASER PHASER 3428";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heX156zHeX4%3D;16;44103105-999;"Cartuchos de tinta negro (compatible)";"XEROX PHASER 5550 CARTUCHO 106R01294";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmKPVDQETXg%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"XEROX M20 TONER 106R01047";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHDtlb%2Fbqow%3D;18;44103121-027;"Tambor para impresora";"XEROX M20 TAMBOR 113R00671";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jS6mFod1mwo%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"XEROX 6180 TONER Black 113R726";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ukTKWt6iTG8%3D;20;44103103-002;"Toner para impresora color (original/compatible)";"XEROX 6180 TONER CYAN 113R723";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVZ9yP%2FJ%2Fkc%3D;21;44103103-002;"Toner para impresora color (original/compatible)";"XEROX 6180 TONER MAGENTA 113R724";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i18weJFxnTs%3D;22;44103103-002;"Toner para impresora color (original/compatible)";"XEROX 6180 TONER AMARILLO 113R725";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZN8BIZWWInU%3D;23;44103121-019;Fusor;"XEROX 6180 FUSOR 675K78361";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
