slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
388934-adquisicion-materiales-e-insumos-electricos-1;388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-03-18 09:43:36";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;361115260
388549-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;388549;"ADQUISICIÓN DE MATERIALES ELECTRICOS, FERRETERIA Y MATERIALES DE CONSTRUCCIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-04-19 16:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;584660656
389462-adquisicion-materiales-construccion-articulos-ferreteria-1;389462;"Adquisición de Materiales de Construcción y Artículos de Ferretería ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-04-22 09:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6227349
392768-adquisicion-pinturas-1;392768;"ADQUISICION DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2021-04-22 22:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5480266
392765-adquisicion-articulos-electricos-herramientas-materiales-construccion-1;392765;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-05-07 19:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;83128233
388835-adquisicion-ferreteria-plomeria-materiales-construccion-1;388835;"ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-05-10 08:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13932828
386766-adquisicion-articulos-electricos-ad-referendum-plan-financiero-2021-1;386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-06-18 09:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1997025038
389187-adquisicion-pinturas-planta-industrial-mauricio-jose-troche-1;389187;"ADQUISICION DE PINTURAS PARA LA PLANTA INDUSTRIAL DE MAURICIO JOSÉ TROCHE ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-07-19 12:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442464880
390777-adquisicion-maderas-accesorios-rectorado-plurianual-2021-2022-1;390777;"ADQUISICIÓN DE MADERAS CON ACCESORIOS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2021 -2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-07-20 14:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190650000
399468-adquisicion-productos-e-insumos-metalicos-dirmat-ad-referendum-2021-1;399468;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS PARA LA DIRMAT - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-07-29 11:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37842707
396289-adquisicion-materiales-electricos-accesorios-plurianual-1;396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-03 11:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691777874
379207-adquisicion-articulos-electricos-1;379207;"Adquisicion de Articulos Electricos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-03 19:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43669000
392016-adquisicion-insumos-ferreteria-fontaneria-electricidad-refrigeracion-snpp-plurianual-1;392016;"ADQUISICIÓN DE INSUMOS DE FERRETERIA, FONTANERIA, ELECTRICIDAD Y REFRIGERACION PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-08-05 13:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23091850
384271-lco-sbe-07-20-adquisicion-maderas-e-insumos-ferreteria-seccion-carpinteria-ips-ad-re-1;384271;"LCO SBE 07-20 ADQUISICION DE MADERAS E INSUMOS DE FERRETERIA PARA LA SECCION CARPINTERIA DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-06 16:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;539570432
391382-materiales-electricos-ferreteria-pintura-1;391382;"MATERIALES ELÉCTRICOS, FERRETERÍA Y PINTURA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-16 08:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8812925
398527-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;398527;"ADQUISICION DE MATERIALES Y ELÉCTRICOS , MATERIALES DE CONSTRUCCION Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-23 08:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271047554
399755-adquisicion-ferreteria-herramientas-menores-dirmat-1;399755;"ADQUISICION DE FERRETERIA, HERRAMIENTAS MENORES PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-09-01 09:10:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17357334
397756-adquisicion-materiales-electricos-baterias-1;397756;"Adquisición de Materiales Eléctricos y de Baterías. ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-28 08:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10649104
401248-adquisicion-equipos-herramientas-general-1;401248;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS EN GENERAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-11 16:21:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136251983
401834-adquisicion-materiales-insumos-accesorios-herramientas-construccion-1;401834;"Adquisición de Materiales, Insumos, Accesorios y Herramientas para la Construcción";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-10-12 17:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;558487433
400263-adquisicion-articulos-electricos-herramientas-materiales-construccion-ad-referendum-1;400263;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCIÓN-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-10-26 08:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36882411
402443-adquiscion-equipos-articulos-electricos-ferreteria-herramientas-menores-1;402443;"ADQUISCION DE EQUIPOS, ARTICULOS ELECTRICOS, FERRETERIA Y HERRAMIENTAS MENORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-04 08:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13779906
403728-adquisicion-accesorios-bano-1;403728;"ADQUISICION DE ACCESORIOS PARA BAÑO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2021-11-19 09:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785092
403192-adquisicion-materiales-construccion-1;403192;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-19 09:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211718
394381-adquisicion-herramientas-aparatos-e-instrumentos-gerencia-tecnica-1;394381;"ADQUISICIÓN DE HERRAMIENTAS Y APARATOS E INSTRUMENTOS PARA LA GERENCIA TÉCNICA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-11-19 10:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280896967
401382-cd-fap-n-50-21-adquisicion-bienes-consumo-varios-1;401382;"CD FAP N° 50/21 Adquisición de bienes de consumo varios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-23 09:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7932790
393533-adquisicion-articulos-ferreteria-1;393533;"Adquisición de artículos de ferretería";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-11-24 16:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2422426
403020-adquisicion-articulos-ferreteria-materiales-electricos-construccion-c-f-n-1-1;403020;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, MATERIALES ELÉCTRICOS Y CONSTRUCCIÓN PARA EL C.F. Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-26 14:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8671579
393501-adquisicion-articulos-electricos-1;393501;"Adquisición de artículos eléctricos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-27 11:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2813817
404171-adquisicion-articulos-electricos-fiuna-1;404171;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-27 11:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34752337
395735-adquisicion-materiales-obras-sbe-1;395735;"Adquisición de Materiales para Obras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 10:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;45280177
404258-adquisicion-materiales-electricos-varios-1;404258;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS VARIOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-29 10:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15990755
399719-adquisicion-insumos-electricos-refrigeracion-otros-1;399719;"Adquisición de insumos eléctricos, de refrigeración y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-11-29 15:12:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278394922
390941-adquisicion-herramientas-menores-1;390941;"ADQUISICION DE HERRAMIENTAS MENORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-11-30 09:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;726016869
404259-adquisicion-insumos-electricidad-plomeria-adecuacion-dfc-san-juan-misiones-snpp-1;404259;"ADQUISICION DE INSUMOS DE ELECTRICIDAD Y PLOMERIA PARA ADECUACION DE LA DFC SAN JUAN MISIONES DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-30 16:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43327030
403789-adquisicion-maquinarias-equipos-agropecuario-1;403789;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS AGROPECUARIO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-12-01 10:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71793319
397155-llamado-mopc-n-51-2021-licitacion-concurso-ofertas-mantenimiento-reparacion-cajas-re-1;397155;"LLAMADO MOPC N° 51/2021 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-02 10:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43286569
403172-llamado-mopc-n-106-2021-lpn-sbe-adquisicion-insumos-ferreteria-fontaneria-electricid-1;403172;"LLAMADO MOPC Nº 106/2021 LPN/SBE ADQUISICIÓN DE INSUMOS DE FERRETERIA, FONTANERIA, ELECTRICIDAD Y HERRAMIENTAS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 14:40:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16562406
393499-adquisicion-articulos-ferreteria-1;393499;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-06 12:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10911925
