id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
juRWVXrAz6Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparacion de puerta de madera";2
BxRrpuGeDEk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPARACIÓN DE PUERTA DE MADERA";3
qzJpHJiQW7A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;85.11
IGMeKJPvQKM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";REPLANTEO;142.62
CVClQZmXrxs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO DE TEJA SOBRE TIRANTES DE YVYRAPYTA";155.9
jEe48W9idzo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y machimbre sobre tirantes de ybyratpyta";100.81
r3FU4iQo3q0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"vidrios doble de 4mm";1
0KTj8dbPk6A%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"vidrios dobles de 4mm";1
KLcfvb8Nup4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dado de H° A°";1.39
Ih1jJjupob0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"VIGAS Y DADO DE H° A°";1.9
94HF2wKj4cs%3D;72141601;"Servicio de construcción de riel ligero";"Zapata de H° A°";0.48
CZrM3d8EPh8%3D;72141601;"Servicio de construcción de riel ligero";"ZAPATA DE H° A°";0.64
6SxJEbs9%2B0Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ZOCALO CERAMICO";88.73
