id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xXAzrjTx97Y%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
Wgsr80L4ldY%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
FdFGB9c1%2BRM%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";1
KG54gWc3RKs%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
fURQ4m60bZc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
ije9DRqbSt0%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
6JF2obJ0Bkw%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
7b1zWJNeyPE%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
MW2CIG%2BqS%2BQ%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
cZtLE7S2lcI%3D;51121715;Enalapril;Enalapril;1
ztzVnyOVvzs%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
D%2BCgGYvJ8G4%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";1
R9GUTdOSYi0%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
eRYE6cEESgM%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
Azgm2zI9C1o%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
KSew8jckUq8%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
aBz7QQy4w40%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
zVoaqOUYhPU%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
7XOCwddcBms%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
jAIvzhsTIWU%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
XTjm4LFa4t0%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
IKFkvVJBlY4%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
Fi1GV1b4tOs%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
4UV9MoBTEWA%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
RhnuaPbQqsA%3D;51101584;Gentamicina;Gentamicina;1
Fs0GzV61SF0%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
2SGtE619fPE%3D;51142106;Ibuprofeno;Ibuprofeno;1
QYLGHseWjsY%3D;51142106;Ibuprofeno;Ibuprofeno;1
Zc%2B%2FySHohiA%3D;42295147;"Instrumento de ultrasonido para uso quirúrgico";"Instrumento de ultrasonido para uso quirúrgico";1
SKBaA5GsVwU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
Loi0yQvxAjw%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
dG4q0BXZZao%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
TAnxo2UEchY%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";1
D29%2BLcy3BxU%3D;51142917;Mepivacaina;Mepivacaina;1
PVn2o1FCU1c%3D;51121708;Metildopa;Metildopa;1
%2FiCMksdjxhc%3D;51101603;Metronidazol;Metronidazol;1
d2X1FLaLe4g%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
YJDOlg7UomI%3D;51101513;Neomicina;Neomicina;1
IeNyRTV9EvY%3D;51101513;Neomicina;Neomicina;1
L%2FVFGDyPcjQ%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
DLE8R2eq0E8%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
%2Fn7ytua%2FdgA%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";1
EZLdu4b0R88%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
S4A7zfR%2BhkA%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
aT9xCvbAQac%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
4lONhrvucjw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
oEBC8tqo1FE%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
ZOmoN5suC%2Bo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
VSk%2FmJURItE%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
nscOoudZmSs%3D;51101533;Rifamicina;Rifamicina;1
TQOcxZte7Bc%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
mTXTBnt15YI%3D;42151631;"Sondas dentales";"Sondas dentales";1
snhRuUnX3m8%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
RQTvfpVI7Qw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
aHKUsvispQg%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
rMFO8gtEu%2FQ%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
Jmrdw0G%2FGmQ%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
hbws%2Bp492Fg%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
c32Nd9wxvb4%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
