id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQ%2FivESgAVBzYXJA1bm9%2FHv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003433;;15408100;15408100;PYG;Guaraníes;2014-11-18;113077
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQXZM6bpVBkcYXJA1bm9%2FHv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003443;;885210;885210;PYG;Guaraníes;2014-11-18;113077
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WRF4VY3X2AxKSbgurJTZWu5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003279;;20772970;20772970;PYG;Guaraníes;2014-10-09;95553
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQfIgGTQn3N9xUI8ePeohHT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002458;;5834980;5834980;PYG;Guaraníes;2014-10-07;93821
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WTqSyePVAVH8AxzxyMzYh%2BU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002366;;1148940;1148940;PYG;Guaraníes;2014-08-29;78084
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQd70rWnt%2F9MgxzxyMzYh%2BU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002371;;15501600;15501600;PYG;Guaraníes;2014-08-29;78084
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WSMFlUedDc%2Bg2jd8kSs6sbN;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001789;;29065480;29065480;PYG;Guaraníes;2014-06-05;39950
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQ8btpkm4PVe37wNY62NX3V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001821;;872400;872400;PYG;Guaraníes;2014-06-05;40585
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WSOanbKjt8O837wNY62NX3V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001824;;15056680;15056680;PYG;Guaraníes;2014-06-05;40585
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WSKCQ%2Fyal01pn7wNY62NX3V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001825;;5461200;5461200;PYG;Guaraníes;2014-06-05;40585
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WTc%2BtOd7bZPtn7wNY62NX3V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001831;;10686480;10686480;PYG;Guaraníes;2014-06-05;40585
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQK7kblizKgIn7wNY62NX3V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001842;;16774450;16774450;PYG;Guaraníes;2014-06-05;40585
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WTvhj7uIyYrXK7D%2BHDCzDQb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001351;;35055180;35055180;PYG;Guaraníes;2014-01-22;155395
