id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22925;11;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:30:57";"7. Formas y condiciones de pago – Condiciones Contractuales
Según la Adenda Nº 1, dice que para los bienes No proveídos desde el territorio Nacional (a ser importados), se pagará el ochenta y nueve coma cinco por ciento (89,5%) del valor total contra presentación de los documentos de embarques y que el diez por ciento (10%) se pagará contra presentación del certificado de recepción provisional emitido por la contratante acompañado de la solicitud de pago. 
Consulta: ¿Cuánto tiempo puede transcurrir hasta que la convocante realice el pago final, luego de haber presentado el certificado de recepción provisional acompañado de la solicitud de pago? ¿Qué pasará en caso de que la ANDE se retrase más del tiempo establecido? Actualmente los oferentes no tenemos garantías de los tiempos de respuesta de la ANDE y por lo tanto los precios de venta deben ser más elevados, ya que transcurre demasiado tiempo incierto desde la entrega de los bienes hasta que la convocante realice el pago final de los productos a los fabricantes que han cumplido con todas sus obligaciones.";publico;2021-02-25;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo establecido en las Condiciones Contractuales del Pliego de Bases y Condiciones cuya copia obra en su poder.
"
22918;12;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:31:49";"En el punto 8. Experiencia Requerida dice:
Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de superiores características técnicas, en cuanto a nivel de tensión, corriente nominal, poder de corte nominal mínimo; “con facturaciones de venta, recepciones finales, certificados o constancias escritas” donde se acrediten las cantidades de los bienes suministrados por un valor mínimo equivalente al veinte por ciento (20%) de la cantidad total ofertada en la presente licitación. Luego en el 8.1 dice que los requisitos documentales para evaluar el presente criterio son copias de facturaciones y/o recepciones finales que avalen la experiencia requerida. Consulta: El punto 8 permite también presentar certificados o constancias escritas pero el punto 8.1 se limita a evaluar facturaciones y/o recepciones finales. ¿Qué pasará si un oferente presenta certificados o constancias escritas? Será válido de acuerdo al punto 8? ¿O no será válido ya que no se indica en el punto 8.1?";publico;2021-02-25;"Al respecto, sírvanse considerar para la elaboración de su oferta, que serán aceptadas las documentaciones indicadas en el Punto 8 ""con facturaciones de venta, recepciones finales, certificados o constancias escritas"".
"
22920;13;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:33:39";"En el punto 8. Experiencia Requerida dice: 
Los años que serán tenidos en cuenta son: 2015, 2016, 2017, 2018 y 2019.
Consulta: Favor corregir los años mencionados, teniendo en cuenta que este Pliego de Bases y Condiciones está basado en los pliegos anteriores del año 2020, pero fue publicado en el año 2021 y la apertura de ofertas se realizará también en este año. Los últimos cinco años son: 2016, 2017, 2018, 2019 y 2020.";publico;2021-02-25;"Al respecto, favor sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones.
"
22919;14;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:34:51";"En el punto 8. Experiencia Requerida dice: 
Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de superiores características técnicas, en cuanto a nivel de tensión, corriente nominal, poder de corte nominal mínimo; con facturaciones de venta, recepciones finales, certificados o constancias escritas donde se acrediten las “cantidades” de los bienes suministrados por un “valor mínimo” equivalente al veinte por ciento (20%) de la “cantidad total” ofertada en la presente licitación.
Consulta: ¿Se debe presentar como mínimo el 20% de la CANTIDAD de bienes ofertados o el 20% del VALOR TOTAL de la oferta en cada bien ofertado?";publico;2021-02-25;"Al respecto, sírvanse considerar para la presentación de sus ofertas, un valor mínimo equivalente al 20% de la cantidad total ofertada de los bienes en cada lote.
"
22921;15;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:35:10";"En el punto 13 - lncoterms de los Datos de la Licitación dice lo siguiente: La edición de lncoterms para esta licitación será: Edición 2020. Las expresiones DDP, CIP, FCA, CPT y otros términos afines, se regirán por las normas prescriptas en la edición vigente de los lncoterms publicada por la Cámara de Comercio Internacional. Durante la ejecución contractual, el significado de cualquier término comercial, así como los derechos y obligaciones de las partes serán los prescritos en los lncoterms, a menos que sea inconsistente con alguna disposición del contrato. Consulta: De acuerdo al Pliego de Bases y Condiciones, dice que la cotización será en Condición CIP (Seguro y transporte pagado hasta el puerto de destino) pero luego se solicita que las mercaderías deben ser entregadas hasta el depósito de la convocante, que entendemos que sería con un Incoterm DAP y no CIP. Favor aclarar.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones, la cotización deberá ser expresada en el Incoterm CIP (Costo, Seguro y Flete) hasta los Depósitos de la Convocante (incluyendo la desestiba en éstos).
"
22917;16;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:35:41";"En el punto 8. Experiencia Requerida dice:
Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices: 
Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de superiores características técnicas, en cuanto a “nivel de tensión, corriente nominal, poder de corte nominal mínimo”. Consulta: Los productos de este llamado no poseen todas estas características técnicas en específico. ¿Qué consideraciones tomará el comité evaluador para argumentar que un producto es “SUPERIOR” al ofertado (para todos los ítems)?";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, favor considerar lo establecido en el Pliego de Bases y Condiciones, para lo cual se considerará lo siguiente: Bienes de igual o superior característica técnica al requerido, entiéndase por superior característica técnica ""Nivel de Tensión y Nivel Básico de Aislamiento (BIL / NBI)"". Las documentaciones presentadas deben corresponder a los últimos cinco (5) años indicados en el PBC.
El Comité de Evaluación tendrá en cuenta lo establecido en el Decreto Reglamentario de la Ley Nº 2.051/03 De Contrataciones Públicas y se reglamentación correspondiente.
"
22926;17;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:35:58";"Punto 6. Inspecciones y Pruebas - Notificaciones de las Inspecciones y Pruebas, en caso de ser realizadas: 
Dice: “Una vez finalizadas las inspecciones y pruebas en caso de ser realizadas, la contratante a través de sus representantes emitirá una autorización por escrito, para el embarque correspondiente. Por falta de la misma, el beneficiario de la Carta de Crédito no podrá solicitar el pago correspondiente”. 
Consulta: En caso de que un inspector de ANDE acompañe las inspecciones y pruebas en fábrica del beneficiario, se entiende de que la autorización será expedida (en caso de aprobación) inmediatamente al finalizar las pruebas. Pero en caso de que un inspector de la ANDE no acompañe estas pruebas, ¿Cuánto tiempo tiene la convocante para emitir esta autorización?";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que en caso que un inspector de ANDE no acompañe las inspecciones y pruebas en fábrica, el beneficiario deberá remitir los resultados obtenidos en estos ensayos y la contratante tendrá 15 días posteriores a la recepción para dar su respuesta.
En ambos casos, con presencia o no de un inspector de ANDE no acompañe las inspecciones y pruebas en fábrica, la unidad administradora del contrato es la que debe emitir la autorización de embarque.
"
22916;18;"Pliego de Bases y Condiciones - Garantías";"2021-02-18 09:36:17";"22. Porcentaje de Garantía de Fiel cumplimiento de Contrato. 
El periodo de validez a tener en cuenta para la garantía de Cumplimiento de Contrato incluye el plazo de entrega (en el que se multa a los oferentes en caso de retraso) y la garantía de los bienes (que está establecido por cada producto). No obstante, los plazos para la emisión del certificado provisional y el acta de Recepción Definitiva dependen exclusivamente de la Unidad Administradora del Contrato de la convocante. Para la emisión del certificado de recepción provisional, según el punto 24 de las condiciones contractuales “Documentos de Recepción Provisional y Definitiva”, el acta de recepción provisional debe ser expedido “DENTRO DE LOS TREINTA (30) días hábiles” siguientes a la entrega efectuada en conformidad al plan de entrega del contrato. Consulta: ¿Qué penalidad se aplica a la convocante por NO cumplir con este plazo? Actualmente la ANDE está emitiendo estos certificados luego de más de 180 días sin siquiera responder las notas formales presentadas por los oferentes, que luego incurren en gastos de prórrogas de las garantías de fiel cumplimiento de contrato y siendo que la convocante no está cumpliendo con lo establecido en el propio Pliego de Bases y Condiciones y en el contrato. Si no se respetan los plazos establecidos por la convocante en el propio pliego de bases y condiciones, el periodo de validez de la garantía de fiel cumplimiento nunca cubrirá el plazo real.";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de su oferta, los requisitos de calificación establecidos en el Pliego de Bases y Condiciones."
22947;19;"Consulta Técnica - ID 376577 - Lp1603-20 Adquisición de Fusibles y Elementos Fusibles - Ad Reférendum a la Aprobación del Presupuesto año 2021";"2021-02-18 09:36:30";"Señores ANDE,
En el marco del llamado a licitación ANDE 1603/2020 según ID 376577, en la EETT nro 02.21.15 Rev 4 en el ítem 4.2.5-Indicador de Fusión dice ""El fusible debe poseer un indicador de fusión que actúe cuando el elemento fusible se haya fundido"". Sin embargo entendemos que la descripción debería aclarar/incluir:

""Un indicador superior (striker pin) el cual ya cuenta con un indicador de fusión Frontal en el cuerpo cerámico"". Lo comentado es debido a que en esta configuración si el fusible está fundido se vería desde fuera de la base portafusibles sin necesidad de abrir la tapa portafusibles, disminuyendo el error humano y brindando seguridad al operador (no se abre la base portafusibles innecesariamente).

Favor de dar conformidad a esta aclaración técnica necesaria para definir el tipo de producto a cotizar.

Saludos cordiales.";publico;2021-02-26;"En la EETT N° 02.21.15 Rev. 4 en el ítem 4.2.5 no estipula ningún otro indicador distinto al estructural mencionado en el apartado de la misma. Al respecto, favor ajustarse a lo estipulado en la Especificación Técnica."
22948;20;"Consulta Ensayos - ID 376577 - Lp1603-20 Adquisición de Fusibles y Elementos Fusibles - Ad Reférendum a la Aprobación del Presupuesto año 2021";"2021-02-18 09:36:56";"Señores ANDE,
En el marco del llamado a licitación ANDE 1603/2020 según ID 376577, en la EETT nro 02.21.15 Rev 4 en el ítem 5.1.2. 

Favor de re-confirmar que serán exigidos ensayos de tipo respaldados por un laboratorio externo de prestigio internacional con base a los indicados en el detalle de ensayos del punto 5 (completo). Entendemos que la exigencia del laboratorio externo es fundamental para que el fabricante tenga un respaldo externo a su propio laboratorio.

Solicitamos su re-confirmación de este punto dado que los ensayos realizados en laboratorios externos tienen valores elevados y de NO ser exigidos, impactaran en el precio dejando a los que NO los presenten en un posición favorable de precios frente a los que SI los presenten.

Saludos cordiales.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas que, los laboratorios en los cuáles son realizados los ensayos de tipo solicitados en la Especificación Técnica, deben estar acreditados en el país que operan dichos Laboratorios, siendo así los oferentes deben presentar junto con los relatorios de ensayo de tipo los certificados correspondientes de Acreditación a modo de comprobar la veracidad y trazabilidad de los mismos. En efecto, deben presentar todos los ensayos de tipo requeridos en el ítem 5.1.3 y sus valores deben ser debidamente completados en el ítem 5.1 de la Planilla de datos Garantizados (pág. 10/10)."
22915;21;"Pliego de Bases y Condiciones - Garantías";"2021-02-18 09:38:12";"20. Garantías: Instrumentación, Plazos y Ejecución
La garantía de Mantenimiento de Oferta deberá expedirse en un monto en guaraníes y/o dólares que no deberá ser inferior al porcentaje especificado en el SICP. 
Consulta: ¿En caso de que el oferente cotice en condición SICP y EUROS, podrá presentar su Garantía de Mantenimiento de oferta en la moneda de la planilla de precios? Teniendo en cuenta que en el punto 10. Moneda de la oferta y moneda de pago se puede cotizar en Incoterm CIP en dólares de los Estados Unidos de América o en la moneda de origen del Suministro (en nuestro caso, Euros).";publico;2021-02-26;"Al respecto, favor sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
22956;22;"Plazo de entrega.";"2021-02-18 10:24:21";"En el PBC, pág. 28, ítem 2 “Plan de Entrega (Bienes)”, la convocante solicita que la entrega de los lotes sea en 90 días calendarios, el fabricante requiere mínimamente 60-75 días de fabricación debido al gran volumen de los productos solicitados, más el transporte de los mismo, excedería el plazo de entrega exigido por la convocante. Por lo tanto, el plazo mínimo que se requiere es de 130-150 días calendarios. 
Luego de lo expuesto en el párrafo anterior, solicitamos una prórroga para la presentación de las ofertas, debido a que la información relacionada a ella, influye directamente en la preparación de la oferta competitiva y ventajosa para la convocante.";publico;2021-02-26;"Al respecto, por favor ajustarse a los plazos establecidos en el SICP."
22958;23;"Solicitud de Muestras.";"2021-02-18 10:24:22";"En el PBC, pág. 9, ítem 15 “Muestras”, se menciona lo siguiente: “Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: Si.” Sin embargo, en las Especificaciones Técnicas correspondientes no se menciona dicho requerimiento. Por lo que existe discrepancia entre estos.
Con respecto a este punto, solicitamos amablemente a la Convocante, que sea excluida la presentación de las muestras. Esto lo solicitamos debido a que los equipos destinados a formar parte de las muestras, de los potenciales equipos a ser adquiridos, representan un alto costo en la fabricación, los cuales no pueden ser asumidos por los Fabricantes antes de ser adjudicados. Para ello, la justificativa, se basa en el déficit económico al que se enfrentan debido a la pandemia del covid-19 y la lenta recuperación en su estabilidad financiera por este mismo caso. Esperamos la comprensión de la convocante en este caso tan especifico y delicado, y así poder ofrecer de nuestra parte ofertas ventajosas sin la necesidad de incurrir en costos que podrían ser considerados hasta innecesarios en esta etapa del llamado.";publico;2021-02-26;"Al respecto, favor sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones.
La presentación de una muestra es de carácter obligatorio para todos los ítems requeridos en el presente llamado a Licitación, de modo que pueda ser sometidas a verificación visual y dimensional en la etapa de análisis de cumplimiento técnico, siendo así la muestra debe ajustarse sin excepción a los requerimientos establecidos en las Especificaciones Técnicas.
"
22959;24;"Experiencia Requerida ítem 8 - sub ítem 8.1.";"2021-02-18 10:25:09";"En el PBC, pág. 22, ítem 8 “Experiencia Requerida”, expresa lo siguiente: “Demostrar la experiencia en la fabricación y/o provisión de los bienes de la presente licitación u otro de superiores características técnicas en cuanto al nivel de tensión, corriente nominal, poder de corte nominal mínimo, con facturaciones de venta, recepciones finales, certificados o constancias escritas donde se acrediten las cantidades de los bienes suministrados por un valor mínimo equivalente al veinte por ciento (20) % de la cantidad total ofertada en la presente licitación.” 
Además, en el PBC, pág. 23, sub ítem 8.1 “Requisitos documentales para evaluar el presente criterio.” – “1. Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida.”
Teniendo en cuenta lo expuesto en los dos párrafos anteriores, solicitamos aclarar si a fin de demostrar la experiencia de los proveedores, el criterio a tener en cuenta por la convocante es contabilizar la experiencia de al menos un valor del 20% de las CANTIDADES de bienes a ser suministrado en cada lote, o se refiere al 20% del VALOR TOTAL OFERTADO por el oferente en cada lote.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, un valor mínimo equivalente al 20% de la cantidad total ofertada de los bienes en cada lote.

"
22961;25;"Garantía de Mantenimiento de oferta.";"2021-02-18 10:25:23";"Si la oferta es en dólares americanos, la póliza debe ser en dólares americanos, o en caso que la oferta fuera en guaraníes, la póliza debe ser en guaraníes. Esto es un punto que no queda claro y puede generar confusiones al oferente. Solicitamos amablemente aclaración.";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de su oferta, los requisitos de calificación establecidos en el Pliego de Bases y Condiciones. La garantía de Mantenimiento de Oferta deberá expedirse en un monto en guaraníes y/o dólares que no deberá ser inferior al porcentaje especificado en el SICP. El oferente puede adoptar cualquiera de las formas de instrumentación de las garantías dispuestas por las normativas vigentes. En caso de instrumentarse a través de Garantía Bancaria, deberá estar sustancialmente de acuerdo con el formulario de Garantía de Mantenimiento de oferta incluido en la Sección ""Formularios"". La póliza deberá presentar en la moneda cotizada en la presentación de las ofertas."
22963;26;"Solicitud de Prorroga.";"2021-02-18 10:25:30";"Solicitamos a la convocante una prórroga de al menos quince días. Ya que nuestros proveedores se encuentran aun de feriado por festividades en China, esto afecta a la elaboración de la oferta. La prórroga brindara a la convocante una mayor cantidad de competidores a fin de cumplir las cantidades mínimas de oferentes en los llamados de la DNCP. Además de esto, las posibilidades para la convocante y para el Estado, de obtener ofertas ventajosas, aumentaran considerablemente.";publico;2021-02-26;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP."
22962;27;"Garantía de Mantenimiento de oferta para oferentes del extranjero.";"2021-02-18 10:36:20";"Consultamos a la convocante, en caso de un oferente extranjero, ¿la póliza presentada por este podría ser una póliza emitida por una aseguradora local? O necesariamente la póliza en, este caso, ¿debe ser emitida por una aseguradora del país de origen del oferente?";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de su oferta, los requisitos de calificación establecidos en el Pliego de Bases y Condiciones. La garantía de Mantenimiento de Oferta deberá expedirse en un monto en guaraníes y/o dólares que no deberá ser inferior al porcentaje especificado en el SICP. El oferente puede adoptar cualquiera de las formas de instrumentación de las garantías dispuestas por las normativas vigentes. En caso de instrumentarse a través de Garantía Bancaria, deberá estar sustancialmente de acuerdo con el formulario de Garantía de Mantenimiento de oferta incluido en la Sección ""Formularios""."
23048;28;PRORROGA;"2021-02-22 17:41:31";"Solicitamos una prórroga en el plazo de apertura de ofertas de 30 días, para así poder elaborar nuestra oferta, teniendo en cuenta las ultimas modificaciones.";publico;2021-02-26;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP."
23094;29;Oferta;"2021-02-24 08:39:43";"se podrá oferta mas de una marca, en cada lote?";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas que sí podrán ofertar más de una marca por cada material, atendiendo a lo establecido en el Pliego de Bases y Condiciones."
23097;30;"Capacidad Financiera - PBC";"2021-02-24 08:51:29";"Para evaluar la capacidad financiera de los oferentes se solicita:

Para firmas domiciliadas en el Paraguay: Fotocopias simples de Balances Generales y Cuadro de Estado de Resultados de los tres (3) ejercicios cerrados (2017, 2018 y 2019) para contribuyente de IRACIS. Y para firmas no domiciliadas en el Paraguay: deberá estar certificada por autoridad administrativa competente del país de origen o firma auditora independiente. En caso de que los balances no se encuentren redactados en idioma castellano, deberán estar acompañados de una traducción realizada por un traductor profesional. Consulta: En caso de que los oferentes no domiciliados en el Paraguay presenten los balances financieros sin las firmas correspondientes y verificables en su país origen y además sin las traducciones correspondientes. ¿Será causal de descalificación? Actualmente este requisito no está siendo verificado correctamente por los comités evaluadores de la convocante.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones.
Para firmas no domiciliadas en el Paraguay, deberá estar certificada por autoridad administrativa competente del país de origen o firma auditora independiente. En caso de que los balances no se encuentren redactados en idioma castellano, deberán estar acompañados de una traducción realizada por un traductor profesional.  
"
23098;31;"Plazos de la licitación";"2021-02-24 08:52:03";"Solicitamos a la convocante una prórroga de al menos 15 días, teniendo en cuenta que por el feriado chino y otras festividades a nivel mundial, los fabricantes internacionales recién están retornando a sus puestos de trabajo para analizar las Especificaciones técnicas y el Pliego de Bases y condiciones de la presente licitación, pero aún así de un modo fraccionado/escalonado y con capacidad de personal reducida por la situación de pandemia que aún estamos atravesando a causa del COVID 19. Al conceder esta prórroga, la convocante estará permitiendo mayor cantidad de oferentes y se verá beneficiada con una mayor competitividad de precios y productos de calidad.";publico;2021-02-26;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP."
